#timestamp,LO_Frequency,Hit 
1503252015.8,286047003.9,N
1503252035.6,286047001.1,N
1503252055.4,286047005.9,N
1503252075.3,286047003.4,N
1503252095.1,286047001.5,N
1503252115.8,286047001.5,N
1503252135.7,286047005.6,N
1503252155.5,286047006.5,P
1503252175.3,286047002.2,P
1503252195.2,286047001.4,N
1503252215.9,286047003.6,N
1503252235.7,286047007.3,P
1503252255.6,286047001.9,N
1503252275.4,286047000.5,N
1503252295.2,286047005.1,N
1503252315.1,286047003.4,N
1503252316.0,286047003.4,N
1503252335.8,286047004.2,N
1503252355.6,286047004.1,N
1503252375.5,286047006.0,P
1503252395.3,286047000.2,N
1503252415.1,286047004.4,N
1503252435.9,286047002.8,N
1503252455.7,286047007.1,P
1503252475.5,286046999.8,N
1503252495.4,286047000.9,N
1503252515.2,286047000.4,N
1503252535.0,286047000.2,N
1503252535.9,286047000.2,N
1503252555.8,286047001.6,N
1503252575.6,286047004.1,N
1503252595.4,286047005.5,N
1503252615.3,286047007.1,N
1503252635.1,286047005.4,N
1503252636.0,286047005.4,N
1503252655.8,286047004.1,N
1503252675.7,286047003.6,N
1503252695.5,286047004.8,N
1503252715.3,286047004.4,N
1503252735.2,286047003.8,N
1503252755.9,286047003.7,N
1503252775.7,286047005.9,N
1503252795.6,286047006.2,N
1503252815.4,286047006.3,N
1503252835.2,286047005.9,N
1503252855.0,286047000.2,N
1503252855.9,286047000.2,N
1503252875.8,286047005.6,N
1503252895.6,286047009.1,P
1503252915.5,286047004.5,N
1503252935.3,286047005.5,N
1503252955.1,286047002.6,N
1503252975.8,286047004.9,N
1503252995.7,286047005.2,N
1503253015.5,286047006.5,P
1503253035.4,286047001.4,N
1503253055.2,286046999.9,N
1503253075.0,286047004.0,N
1503253075.9,286047004.0,N
1503253095.7,286047003.7,N
1503253115.6,286047001.3,N
1503253135.4,286047002.3,N
1503253155.2,286047003.4,N
1503253175.1,286047004.0,N
1503253176.0,286047004.0,N
1503253195.8,286047000.6,N
1503253215.6,286047003.8,N
1503253235.5,286047005.7,P
1503253255.3,286047006.0,P
1503253275.1,286047003.8,N
1503253295.9,286047001.1,N
1503253315.7,286046997.1,N
1503253335.5,286046994.0,N
1503253355.4,286046992.8,N
1503253375.2,286046990.6,N
1503253395.0,286046990.9,N
1503253395.9,286046990.9,N
1503253415.8,286046989.3,N
1503253435.6,286046985.9,N
1503253455.4,286046987.9,N
1503253475.3,286046986.1,N
1503253495.1,286046985.0,N
1503253496.0,286046985.0,N
1503253515.8,286046986.3,N
1503253535.7,286046982.3,N
1503253555.5,286046985.0,N
1503253575.3,286046982.1,N
1503253595.1,286046983.0,N
1503253615.9,286046983.1,N
1503253635.7,286046984.3,N
1503253655.5,286046982.5,N
1503253675.4,286046985.2,N
1503253695.2,286046984.1,N
1503253715.0,286046989.8,N
1503253715.9,286046989.8,N
1503253735.8,286046985.4,N
1503253755.6,286046984.3,N
1503253775.4,286046986.3,N
1503253795.3,286046985.7,N
1503253815.1,286046985.9,N
1503253816.0,286046985.9,P
1503253835.8,286047004.4,P
1503253855.7,286047005.9,N
1503253875.5,286047005.2,N
1503253895.3,286047001.3,N
1503253915.2,286047002.8,N
1503253935.9,286047001.3,N
1503253955.7,286047004.7,N
1503253975.5,286047004.3,N
1503253995.4,286047007.4,N
1503254015.2,286047006.4,N
1503254035.0,286047013.3,N
1503254035.9,286047013.3,N
1503254055.8,286047010.4,N
1503254075.6,286047011.3,N
1503254095.4,286047011.2,N
1503254115.3,286047011.2,N
1503254135.1,286047012.0,N
1503254136.0,286047012.0,N
1503254155.8,286047011.7,N
1503254175.7,286047012.8,N
1503254195.5,286047015.4,N
1503254215.3,286047012.5,N
1503254235.2,286047016.7,N
1503254255.9,286047014.1,N
1503254275.7,286047014.8,N
1503254295.5,286047015.6,N
1503254315.4,286047012.8,N
1503254335.2,286047013.9,N
1503254355.0,286047011.3,N
1503254355.9,286047011.3,N
1503254375.8,286047013.7,P
1503254395.6,286047004.4,N
1503254415.4,286047002.7,N
1503254435.3,286047000.4,N
1503254455.1,286047001.9,N
1503254475.8,286047003.3,N
1503254495.7,286047005.4,N
1503254515.5,286047010.1,N
1503254535.3,286047008.9,N
1503254555.2,286047007.0,N
1503254575.9,286047005.2,N
1503254595.7,286047004.9,N
1503254615.6,286047005.8,N
1503254635.4,286047009.1,N
1503254655.2,286047004.5,N
1503254675.0,286047003.4,N
1503254676.0,286047003.4,N
1503254695.8,286047007.1,N
1503254715.6,286047006.9,N
1503254735.4,286047005.8,N
1503254755.3,286047005.6,N
1503254775.1,286047005.7,N
1503254795.8,286047007.2,N
1503254815.7,286047007.2,N
1503254835.5,286047004.6,N
1503254855.3,286047003.6,N
1503254875.2,286047005.5,N
1503254895.9,286047005.6,N
1503254915.7,286047008.4,P
1503254935.6,286047005.5,P
1503254955.4,286047003.9,N
1503254975.2,286047002.1,N
1503254995.1,286046998.6,N
1503254996.0,286046998.6,N
1503255015.8,286046996.5,N
1503255035.6,286046999.4,N
1503255055.5,286046998.2,N
1503255075.3,286046998.3,N
1503255095.1,286047002.8,N
1503255115.8,286047002.1,N
1503255135.7,286046998.5,N
1503255155.5,286046997.6,N
1503255175.3,286046993.8,N
1503255195.2,286046992.2,N
1503255215.9,286046994.7,N
1503255235.7,286046994.5,N
1503255255.6,286046997.3,N
1503255275.4,286047000.4,N
1503255295.2,286046999.4,N
1503255315.1,286046996.9,N
1503255316.0,286046996.9,N
1503255335.8,286046995.5,N
1503255355.6,286046994.2,N
1503255375.5,286046992.7,N
1503255395.3,286046990.7,N
1503255415.1,286046993.0,N
1503255435.8,286046995.1,N
1503255455.7,286046995.7,N
1503255475.5,286046993.3,N
1503255495.3,286046992.6,N
1503255515.2,286046992.7,N
1503255535.9,286046994.8,N
1503255555.7,286046994.4,N
1503255575.6,286046992.3,N
1503255595.4,286046994.4,N
