1517385799.71,$M4.1 9779 723 577 -22153 -27315 0 0 *60
1517385800.82,$M4.1 9780 723 571 -22153 -27315 0 0 *60
1517385801.93,$M4.1 9781 723 571 -22153 -27315 0 0 *61
1517385803.04,$M4.1 9782 723 571 -22153 -27315 0 0 *62
1517385804.14,$M4.1 9783 723 571 -22153 -27315 0 0 *63
1517385805.26,$M4.1 9784 723 571 -22153 -27315 0 0 *64
1517385806.36,$M4.1 9785 723 571 -22153 -27315 0 0 *65
1517385807.48,$M4.1 9786 723 567 -22153 -27315 0 0 *61
1517385808.56,$M4.1 9787 717 567 -22153 -27315 0 0 *67
1517385809.65,$M4.1 9788 717 571 -22153 -27315 0 0 *6F
1517385810.78,$M4.1 9789 723 573 -22153 -27315 0 0 *6B
1517385811.89,$M4.1 9790 723 571 -22153 -27315 0 0 *61
1517385813.0,$M4.1 9791 723 571 -22153 -27315 0 0 *60
1517385814.1,$M4.1 9792 723 567 -22153 -27315 0 0 *64
1517385815.19,$M4.1 9793 717 567 -22153 -27315 0 0 *62
1517385816.27,$M4.1 9794 717 567 -22153 -27315 0 0 *65
1517385817.36,$M4.1 9795 717 567 -22153 -27315 0 0 *64
1517385818.45,$M4.1 9796 717 571 -22153 -27315 0 0 *60
1517385819.58,$M4.1 9797 723 573 -22153 -27315 0 0 *64
1517385820.71,$M4.1 9798 723 573 -22153 -27315 0 0 *6B
1517385821.8,$M4.1 9799 717 567 -22153 -27315 0 0 *68
1517385822.9,$M4.1 9800 717 573 -22153 -27315 0 0 *62
1517385824.03,$M4.1 9801 723 573 -22153 -27315 0 0 *64
1517385825.12,$M4.1 9802 717 567 -22153 -27315 0 0 *65
1517385826.25,$M4.1 9803 723 573 -22153 -27315 0 0 *66
1517385827.34,$M4.1 9804 717 571 -22153 -27315 0 0 *64
1517385828.45,$M4.1 9805 723 571 -22153 -27315 0 0 *62
1517385829.59,$M4.1 9806 723 573 -22153 -27315 0 0 *63
1517385830.67,$M4.1 9807 717 563 -22153 -27315 0 0 *64
1517385831.74,$M4.1 9808 717 559 -22153 -27315 0 0 *62
1517385832.83,$M4.1 9809 717 571 -22153 -27315 0 0 *69
1517385833.91,$M4.1 9810 717 571 -22153 -27315 0 0 *61
1517385835.04,$M4.1 9811 723 573 -22153 -27315 0 0 *65
1517385836.13,$M4.1 9812 717 571 -22153 -27315 0 0 *63
1517385837.26,$M4.1 9813 723 573 -22153 -27315 0 0 *67
1517385838.4,$M4.1 9814 723 573 -22153 -27315 0 0 *60
1517385839.51,$M4.1 9815 723 567 -22153 -27315 0 0 *64
1517385840.6,$M4.1 9816 717 567 -22153 -27315 0 0 *60
1517385841.72,$M4.1 9817 723 567 -22153 -27315 0 0 *66
1517385842.8,$M4.1 9818 717 567 -22153 -27315 0 0 *6E
1517385843.9,$M4.1 9819 717 573 -22153 -27315 0 0 *6A
1517385844.99,$M4.1 9820 717 571 -22153 -27315 0 0 *62
1517385846.07,$M4.1 9821 717 567 -22153 -27315 0 0 *64
1517385847.16,$M4.1 9822 717 567 -22153 -27315 0 0 *67
1517385848.24,$M4.1 9823 717 567 -22153 -27315 0 0 *66
1517385849.33,$M4.1 9824 717 567 -22153 -27315 0 0 *61
1517385850.4,$M4.1 9825 717 559 -22153 -27315 0 0 *6D
1517385851.48,$M4.1 9826 717 563 -22153 -27315 0 0 *67
1517385852.57,$M4.1 9827 717 559 -22153 -27315 0 0 *6F
1517385853.7,$M4.1 9828 723 573 -22153 -27315 0 0 *6F
1517385854.79,$M4.1 9829 717 563 -22153 -27315 0 0 *68
1517385855.87,$M4.1 9830 717 563 -22153 -27315 0 0 *60
1517385856.96,$M4.1 9831 717 563 -22153 -27315 0 0 *61
1517385858.04,$M4.1 9832 717 571 -22153 -27315 0 0 *61
1517385859.11,$M4.1 9833 717 571 -22153 -27315 0 0 *60
1517385860.2,$M4.1 9834 717 567 -22153 -27315 0 0 *60
1517385861.28,$M4.1 9835 717 563 -22153 -27315 0 0 *65
1517385862.37,$M4.1 9836 717 563 -22153 -27315 0 0 *66
1517385863.45,$M4.1 9837 717 571 -22153 -27315 0 0 *64
1517385864.59,$M4.1 9838 723 573 -22153 -27315 0 0 *6E
1517385865.67,$M4.1 9839 717 563 -22153 -27315 0 0 *69
1517385866.76,$M4.1 9840 717 567 -22153 -27315 0 0 *63
1517385867.84,$M4.1 9841 717 567 -22153 -27315 0 0 *62
1517385868.93,$M4.1 9842 717 567 -22153 -27315 0 0 *61
1517385870.01,$M4.1 9843 717 563 -22153 -27315 0 0 *64
1517385871.1,$M4.1 9844 717 567 -22153 -27315 0 0 *67
1517385872.22,$M4.1 9845 715 559 -22153 -27315 0 0 *69
1517385873.29,$M4.1 9846 717 559 -22153 -27315 0 0 *68
1517385874.4,$M4.1 9847 715 559 -22153 -27315 0 0 *6B
1517385875.49,$M4.1 9848 717 559 -22153 -27315 0 0 *66
1517385876.59,$M4.1 9849 723 571 -22153 -27315 0 0 *6A
1517385877.67,$M4.1 9850 717 563 -22153 -27315 0 0 *66
1517385878.76,$M4.1 9851 717 567 -22153 -27315 0 0 *63
1517385879.85,$M4.1 9852 717 567 -22153 -27315 0 0 *60
1517385880.98,$M4.1 9853 715 555 -22153 -27315 0 0 *62
1517385882.06,$M4.1 9854 717 563 -22153 -27315 0 0 *62
1517385883.15,$M4.1 9855 717 571 -22153 -27315 0 0 *60
1517385884.22,$M4.1 9856 717 567 -22153 -27315 0 0 *64
1517385885.3,$M4.1 9857 717 567 -22153 -27315 0 0 *65
1517385886.39,$M4.1 9858 717 567 -22153 -27315 0 0 *6A
1517385887.51,$M4.1 9859 715 563 -22153 -27315 0 0 *6D
1517385888.59,$M4.1 9860 717 559 -22153 -27315 0 0 *6C
1517385889.68,$M4.1 9861 717 571 -22153 -27315 0 0 *67
1517385890.76,$M4.1 9862 717 567 -22153 -27315 0 0 *63
1517385891.85,$M4.1 9863 717 563 -22153 -27315 0 0 *66
1517385892.93,$M4.1 9864 717 563 -22153 -27315 0 0 *61
1517385894.03,$M4.1 9865 715 563 -22153 -27315 0 0 *62
1517385895.15,$M4.1 9866 715 563 -22153 -27315 0 0 *61
1517385896.27,$M4.1 9867 715 563 -22153 -27315 0 0 *60
1517385897.34,$M4.1 9868 717 571 -22153 -27315 0 0 *6E
1517385898.45,$M4.1 9869 715 563 -22153 -27315 0 0 *6E
1517385899.57,$M4.1 9870 715 563 -22153 -27315 0 0 *66
1517385900.67,$M4.1 9871 717 573 -22153 -27315 0 0 *64
1517385901.79,$M4.1 9872 717 573 -22153 -27315 0 0 *67
1517385902.86,$M4.1 9873 717 571 -22153 -27315 0 0 *64
1517385903.98,$M4.1 9874 717 573 -22153 -27315 0 0 *61
1517385905.09,$M4.1 9875 715 567 -22153 -27315 0 0 *67
1517385906.19,$M4.1 9876 715 563 -22153 -27315 0 0 *60
1517385907.28,$M4.1 9877 717 571 -22153 -27315 0 0 *60
1517385908.38,$M4.1 9878 717 577 -22153 -27315 0 0 *69
1517385909.48,$M4.1 9879 717 577 -22153 -27315 0 0 *68
1517385910.6,$M4.1 9880 717 585 -22153 -27315 0 0 *63
1517385911.7,$M4.1 9881 717 573 -22153 -27315 0 0 *6B
1517385912.79,$M4.1 9882 717 567 -22153 -27315 0 0 *6D
1517385913.9,$M4.1 9883 715 567 -22153 -27315 0 0 *6E
1517385915.0,$M4.1 9884 723 571 -22153 -27315 0 0 *6B
1517385916.09,$M4.1 9885 717 567 -22153 -27315 0 0 *6A
1517385917.21,$M4.1 9886 715 567 -22153 -27315 0 0 *6B
1517385918.32,$M4.1 9887 715 567 -22153 -27315 0 0 *6A
1517385919.43,$M4.1 9888 715 567 -22153 -27315 0 0 *65
1517385920.54,$M4.1 9889 717 577 -22153 -27315 0 0 *67
1517385921.64,$M4.1 9890 717 573 -22153 -27315 0 0 *6B
1517385922.76,$M4.1 9891 715 567 -22153 -27315 0 0 *6D
1517385923.86,$M4.1 9892 715 563 -22153 -27315 0 0 *6A
1517385924.95,$M4.1 9893 717 571 -22153 -27315 0 0 *6A
1517385926.03,$M4.1 9894 717 571 -22153 -27315 0 0 *6D
1517385927.12,$M4.1 9895 717 567 -22153 -27315 0 0 *6B
1517385928.2,$M4.1 9896 717 567 -22153 -27315 0 0 *68
1517385929.29,$M4.1 9897 717 571 -22153 -27315 0 0 *6E
1517385930.41,$M4.1 9898 715 563 -22153 -27315 0 0 *60
1517385931.52,$M4.1 9899 715 567 -22153 -27315 0 0 *65
1517385932.61,$M4.1 9900 717 567 -22153 -27315 0 0 *66
1517385933.68,$M4.1 9901 717 571 -22153 -27315 0 0 *60
1517385934.8,$M4.1 9902 715 559 -22153 -27315 0 0 *6B
1517385935.91,$M4.1 9903 715 559 -22153 -27315 0 0 *6A
1517385937.0,$M4.1 9904 717 567 -22153 -27315 0 0 *62
1517385938.08,$M4.1 9905 717 571 -22153 -27315 0 0 *64
1517385939.17,$M4.1 9906 717 567 -22153 -27315 0 0 *60
1517385940.25,$M4.1 9907 717 571 -22153 -27315 0 0 *66
1517385941.34,$M4.1 9908 717 563 -22153 -27315 0 0 *6A
1517385942.44,$M4.1 9909 715 563 -22153 -27315 0 0 *69
1517385943.56,$M4.1 9910 715 567 -22153 -27315 0 0 *65
1517385944.67,$M4.1 9911 715 563 -22153 -27315 0 0 *60
1517385945.79,$M4.1 9912 715 567 -22153 -27315 0 0 *67
1517385946.88,$M4.1 9913 717 567 -22153 -27315 0 0 *64
1517385947.99,$M4.1 9914 715 567 -22153 -27315 0 0 *61
1517385949.11,$M4.1 9915 715 563 -22153 -27315 0 0 *64
1517385950.25,$M4.1 9916 715 555 -22153 -27315 0 0 *62
1517385951.33,$M4.1 9917 713 559 -22153 -27315 0 0 *69
1517385952.42,$M4.1 9918 717 559 -22153 -27315 0 0 *62
1517385953.5,$M4.1 9919 717 559 -22153 -27315 0 0 *63
1517385954.62,$M4.1 9920 715 563 -22153 -27315 0 0 *62
1517385955.72,$M4.1 9921 715 559 -22153 -27315 0 0 *6A
1517385956.84,$M4.1 9922 715 567 -22153 -27315 0 0 *64
1517385957.92,$M4.1 9923 717 563 -22153 -27315 0 0 *63
1517385959.04,$M4.1 9924 715 559 -22153 -27315 0 0 *6F
1517385960.16,$M4.1 9925 715 559 -22153 -27315 0 0 *6E
1517385961.23,$M4.1 9926 713 571 -22153 -27315 0 0 *61
1517385962.33,$M4.1 9927 713 567 -22153 -27315 0 0 *67
1517385963.43,$M4.1 9928 715 563 -22153 -27315 0 0 *6A
1517385964.55,$M4.1 9929 715 567 -22153 -27315 0 0 *6F
1517385965.7,$M4.1 9930 715 573 -22153 -27315 0 0 *62
1517385966.81,$M4.1 9931 715 567 -22153 -27315 0 0 *66
1517385967.91,$M4.1 9932 715 571 -22153 -27315 0 0 *62
1517385969.03,$M4.1 9933 715 567 -22153 -27315 0 0 *64
1517385970.15,$M4.1 9934 715 563 -22153 -27315 0 0 *67
1517385971.23,$M4.1 9935 717 567 -22153 -27315 0 0 *60
1517385972.35,$M4.1 9936 715 567 -22153 -27315 0 0 *61
1517385973.47,$M4.1 9937 715 567 -22153 -27315 0 0 *60
1517385974.55,$M4.1 9938 713 563 -22153 -27315 0 0 *6D
1517385975.64,$M4.1 9939 717 571 -22153 -27315 0 0 *6B
1517385976.73,$M4.1 9940 717 563 -22153 -27315 0 0 *66
1517385977.83,$M4.1 9941 715 559 -22153 -27315 0 0 *6C
1517385978.94,$M4.1 9942 715 563 -22153 -27315 0 0 *66
1517385980.06,$M4.1 9943 715 559 -22153 -27315 0 0 *6E
1517385981.15,$M4.1 9944 717 563 -22153 -27315 0 0 *62
1517385982.26,$M4.1 9945 715 567 -22153 -27315 0 0 *65
1517385983.33,$M4.1 9946 713 559 -22153 -27315 0 0 *6D
1517385984.45,$M4.1 9947 715 559 -22153 -27315 0 0 *6A
1517385985.54,$M4.1 9948 713 563 -22153 -27315 0 0 *6A
1517385986.67,$M4.1 9949 715 555 -22153 -27315 0 0 *68
1517385987.79,$M4.1 9950 715 559 -22153 -27315 0 0 *6C
1517385988.89,$M4.1 9951 715 559 -22153 -27315 0 0 *6D
1517385990.02,$M4.1 9952 715 555 -22153 -27315 0 0 *62
1517385991.14,$M4.1 9953 715 563 -22153 -27315 0 0 *66
1517385992.22,$M4.1 9954 713 563 -22153 -27315 0 0 *67
1517385993.34,$M4.1 9955 715 559 -22153 -27315 0 0 *69
1517385994.43,$M4.1 9956 713 559 -22153 -27315 0 0 *6C
1517385995.51,$M4.1 9957 713 559 -22153 -27315 0 0 *6D
1517385996.61,$M4.1 9958 715 559 -22153 -27315 0 0 *64
1517385997.73,$M4.1 9959 715 567 -22153 -27315 0 0 *68
1517385998.85,$M4.1 9960 715 571 -22153 -27315 0 0 *65
1517385999.96,$M4.1 9961 715 567 -22153 -27315 0 0 *63
1517386001.07,$M4.1 9962 715 571 -22153 -27315 0 0 *67
1517386002.18,$M4.1 9963 715 567 -22153 -27315 0 0 *61
1517386003.3,$M4.1 9964 715 571 -22153 -27315 0 0 *61
1517386004.4,$M4.1 9965 715 571 -22153 -27315 0 0 *60
1517386005.52,$M4.1 9966 715 567 -22153 -27315 0 0 *64
1517386006.6,$M4.1 9967 713 567 -22153 -27315 0 0 *63
1517386007.72,$M4.1 9968 715 567 -22153 -27315 0 0 *6A
1517386008.81,$M4.1 9969 713 567 -22153 -27315 0 0 *6D
1517386009.92,$M4.1 9970 715 563 -22153 -27315 0 0 *67
1517386011.01,$M4.1 9971 713 559 -22153 -27315 0 0 *69
1517386012.13,$M4.1 9972 715 567 -22153 -27315 0 0 *61
1517386013.21,$M4.1 9973 713 563 -22153 -27315 0 0 *62
1517386014.33,$M4.1 9974 715 567 -22153 -27315 0 0 *67
1517386015.43,$M4.1 9975 715 567 -22153 -27315 0 0 *66
1517386016.55,$M4.1 9976 715 563 -22153 -27315 0 0 *61
1517386017.63,$M4.1 9977 713 571 -22153 -27315 0 0 *65
1517386018.75,$M4.1 9978 715 559 -22153 -27315 0 0 *66
1517386019.84,$M4.1 9979 713 567 -22153 -27315 0 0 *6C
1517386020.95,$M4.1 9980 715 567 -22153 -27315 0 0 *6C
1517386022.07,$M4.1 9981 715 567 -22153 -27315 0 0 *6D
1517386023.19,$M4.1 9982 715 567 -22153 -27315 0 0 *6E
1517386024.27,$M4.1 9983 713 567 -22153 -27315 0 0 *69
1517386025.37,$M4.1 9984 715 571 -22153 -27315 0 0 *6F
1517386026.49,$M4.1 9985 715 563 -22153 -27315 0 0 *6D
1517386027.58,$M4.1 9986 717 571 -22153 -27315 0 0 *6F
1517386028.66,$M4.1 9987 713 567 -22153 -27315 0 0 *6D
1517386029.78,$M4.1 9988 715 563 -22153 -27315 0 0 *60
1517386030.91,$M4.1 9989 715 573 -22153 -27315 0 0 *60
1517386032.03,$M4.1 9990 715 563 -22153 -27315 0 0 *69
1517386033.15,$M4.1 9991 715 567 -22153 -27315 0 0 *6C
1517386034.23,$M4.1 9992 713 559 -22153 -27315 0 0 *64
1517386035.35,$M4.1 9993 715 559 -22153 -27315 0 0 *63
1517386036.47,$M4.1 9994 715 567 -22153 -27315 0 0 *69
1517386037.57,$M4.1 9995 715 563 -22153 -27315 0 0 *6C
1517386038.68,$M4.1 9996 715 559 -22153 -27315 0 0 *66
1517386039.77,$M4.1 9997 713 559 -22153 -27315 0 0 *61
1517386040.85,$M4.1 9998 713 559 -22153 -27315 0 0 *6E
1517386041.94,$M4.1 9999 713 563 -22153 -27315 0 0 *66
1517386043.07,$M4.1 10000 715 555 -22153 -27315 0 0 *54
1517386044.19,$M4.1 10001 715 559 -22153 -27315 0 0 *59
1517386045.31,$M4.1 10002 715 559 -22153 -27315 0 0 *5A
1517386046.43,$M4.1 10003 715 559 -22153 -27315 0 0 *5B
1517386047.51,$M4.1 10004 713 559 -22153 -27315 0 0 *5A
1517386048.63,$M4.1 10005 715 563 -22153 -27315 0 0 *54
1517386049.74,$M4.1 10006 715 559 -22153 -27315 0 0 *5E
1517386050.86,$M4.1 10007 715 567 -22153 -27315 0 0 *52
1517386051.96,$M4.1 10008 713 563 -22153 -27315 0 0 *5F
1517386053.08,$M4.1 10009 715 567 -22153 -27315 0 0 *5C
1517386054.2,$M4.1 10010 715 567 -22153 -27315 0 0 *54
1517386055.3,$M4.1 10011 713 563 -22153 -27315 0 0 *57
1517386056.38,$M4.1 10012 713 567 -22153 -27315 0 0 *50
1517386057.47,$M4.1 10013 713 563 -22153 -27315 0 0 *55
1517386058.59,$M4.1 10014 715 559 -22153 -27315 0 0 *5D
1517386059.69,$M4.1 10015 713 567 -22153 -27315 0 0 *57
1517386060.77,$M4.1 10016 713 563 -22153 -27315 0 0 *50
1517386061.89,$M4.1 10017 715 559 -22153 -27315 0 0 *5E
1517386063.01,$M4.1 10018 715 563 -22153 -27315 0 0 *58
1517386064.13,$M4.1 10019 715 567 -22153 -27315 0 0 *5D
1517386065.23,$M4.1 10020 713 567 -22153 -27315 0 0 *51
1517386066.31,$M4.1 10021 713 567 -22153 -27315 0 0 *50
1517386067.41,$M4.1 10022 713 563 -22153 -27315 0 0 *57
1517386068.5,$M4.1 10023 713 563 -22153 -27315 0 0 *56
1517386069.58,$M4.1 10024 713 563 -22153 -27315 0 0 *51
1517386070.7,$M4.1 10025 715 567 -22153 -27315 0 0 *52
1517386071.8,$M4.1 10026 713 571 -22153 -27315 0 0 *50
1517386072.89,$M4.1 10027 713 563 -22153 -27315 0 0 *52
1517386073.97,$M4.1 10028 713 559 -22153 -27315 0 0 *54
1517386075.09,$M4.1 10029 715 559 -22153 -27315 0 0 *53
1517386076.21,$M4.1 10030 715 563 -22153 -27315 0 0 *52
1517386077.31,$M4.1 10031 713 567 -22153 -27315 0 0 *51
1517386078.42,$M4.1 10032 715 563 -22153 -27315 0 0 *50
1517386079.54,$M4.1 10033 715 567 -22153 -27315 0 0 *55
1517386080.63,$M4.1 10034 713 563 -22153 -27315 0 0 *50
1517386081.73,$M4.1 10035 713 559 -22153 -27315 0 0 *58
1517386082.85,$M4.1 10036 715 567 -22153 -27315 0 0 *50
1517386083.93,$M4.1 10037 713 567 -22153 -27315 0 0 *57
1517386085.03,$M4.1 10038 713 567 -22153 -27315 0 0 *58
1517386086.15,$M4.1 10039 715 567 -22153 -27315 0 0 *5F
1517386087.24,$M4.1 10040 713 571 -22153 -27315 0 0 *50
1517386088.35,$M4.1 10041 715 571 -22153 -27315 0 0 *57
1517386089.47,$M4.1 10042 715 567 -22153 -27315 0 0 *53
1517386090.56,$M4.1 10043 713 567 -22153 -27315 0 0 *54
1517386091.66,$M4.1 10044 713 567 -22153 -27315 0 0 *53
1517386092.74,$M4.1 10045 713 567 -22153 -27315 0 0 *52
1517386093.86,$M4.1 10046 715 559 -22153 -27315 0 0 *5A
1517386094.96,$M4.1 10047 713 563 -22153 -27315 0 0 *54
1517386096.05,$M4.1 10048 713 559 -22153 -27315 0 0 *52
1517386097.13,$M4.1 10049 713 563 -22153 -27315 0 0 *5A
1517386098.22,$M4.1 10050 713 567 -22153 -27315 0 0 *56
1517386099.32,$M4.1 10051 713 559 -22153 -27315 0 0 *5A
1517386100.43,$M4.1 10052 715 563 -22153 -27315 0 0 *56
1517386101.52,$M4.1 10053 713 559 -22153 -27315 0 0 *58
1517386102.64,$M4.1 10054 715 563 -22153 -27315 0 0 *50
1517386103.75,$M4.1 10055 715 567 -22153 -27315 0 0 *55
1517386104.86,$M4.1 10056 713 563 -22153 -27315 0 0 *54
1517386105.97,$M4.1 10057 715 567 -22153 -27315 0 0 *57
1517386107.06,$M4.1 10058 713 567 -22153 -27315 0 0 *5E
1517386108.16,$M4.1 10059 713 563 -22153 -27315 0 0 *5B
1517386109.28,$M4.1 10060 715 563 -22153 -27315 0 0 *57
1517386110.36,$M4.1 10061 713 567 -22153 -27315 0 0 *54
1517386111.46,$M4.1 10062 713 567 -22153 -27315 0 0 *57
1517386112.58,$M4.1 10063 715 567 -22153 -27315 0 0 *50
1517386113.66,$M4.1 10064 713 563 -22153 -27315 0 0 *55
1517386114.78,$M4.1 10065 715 559 -22153 -27315 0 0 *5B
1517386115.9,$M4.1 10066 713 555 -22153 -27315 0 0 *52
1517386117.03,$M4.1 10067 715 555 -22153 -27315 0 0 *55
1517386118.12,$M4.1 10068 713 559 -22153 -27315 0 0 *50
1517386119.24,$M4.1 10069 715 559 -22153 -27315 0 0 *57
1517386120.35,$M4.1 10070 713 555 -22153 -27315 0 0 *55
1517386121.49,$M4.1 10071 715 555 -22153 -27315 0 0 *52
1517386122.57,$M4.1 10072 713 563 -22153 -27315 0 0 *52
1517386123.72,$M4.1 10073 715 555 -22153 -27315 0 0 *50
1517386124.82,$M4.1 10074 713 555 -22153 -27315 0 0 *51
1517386125.91,$M4.1 10075 713 559 -22153 -27315 0 0 *5C
1517386127.06,$M4.1 10076 715 555 -22153 -27315 0 0 *55
1517386128.16,$M4.1 10077 713 555 -22153 -27315 0 0 *52
1517386129.29,$M4.1 10078 715 555 -22153 -27315 0 0 *5B
1517386130.41,$M4.1 10079 713 555 -22153 -27315 0 0 *5C
1517386131.51,$M4.1 10080 713 551 -22153 -27315 0 0 *5E
1517386132.63,$M4.1 10081 715 549 -22153 -27315 0 0 *50
1517386133.74,$M4.1 10082 713 551 -22153 -27315 0 0 *5C
1517386134.85,$M4.1 10083 713 551 -22153 -27315 0 0 *5D
1517386135.99,$M4.1 10084 715 551 -22153 -27315 0 0 *5C
1517386137.1,$M4.1 10085 713 551 -22153 -27315 0 0 *5B
1517386138.23,$M4.1 10086 711 555 -22153 -27315 0 0 *5E
1517386139.35,$M4.1 10087 713 555 -22153 -27315 0 0 *5D
1517386140.45,$M4.1 10088 713 551 -22153 -27315 0 0 *56
1517386141.56,$M4.1 10089 713 555 -22153 -27315 0 0 *53
1517386142.65,$M4.1 10090 713 567 -22153 -27315 0 0 *5A
1517386143.73,$M4.1 10091 713 559 -22153 -27315 0 0 *56
1517386144.87,$M4.1 10092 711 551 -22153 -27315 0 0 *5F
1517386145.95,$M4.1 10093 713 559 -22153 -27315 0 0 *54
1517386147.07,$M4.1 10094 713 555 -22153 -27315 0 0 *5F
1517386148.17,$M4.1 10095 713 555 -22153 -27315 0 0 *5E
1517386149.29,$M4.1 10096 713 555 -22153 -27315 0 0 *5D
1517386150.39,$M4.1 10097 713 555 -22153 -27315 0 0 *5C
1517386151.52,$M4.1 10098 711 551 -22153 -27315 0 0 *55
1517386152.66,$M4.1 10099 711 555 -22153 -27315 0 0 *50
1517386153.77,$M4.1 10100 713 555 -22153 -27315 0 0 *53
1517386154.87,$M4.1 10101 713 555 -22153 -27315 0 0 *52
1517386155.96,$M4.1 10102 713 559 -22153 -27315 0 0 *5D
1517386157.05,$M4.1 10103 713 559 -22153 -27315 0 0 *5C
1517386158.16,$M4.1 10104 713 555 -22153 -27315 0 0 *57
1517386159.26,$M4.1 10105 713 555 -22153 -27315 0 0 *56
1517386160.35,$M4.1 10106 713 559 -22153 -27315 0 0 *59
1517386161.48,$M4.1 10107 711 551 -22153 -27315 0 0 *52
1517386162.57,$M4.1 10108 713 559 -22153 -27315 0 0 *57
1517386163.69,$M4.1 10109 713 555 -22153 -27315 0 0 *5A
1517386164.79,$M4.1 10110 713 555 -22153 -27315 0 0 *52
1517386165.92,$M4.1 10111 711 555 -22153 -27315 0 0 *51
1517386167.04,$M4.1 10112 713 555 -22153 -27315 0 0 *50
1517386168.14,$M4.1 10113 713 555 -22153 -27315 0 0 *51
1517386169.24,$M4.1 10114 713 555 -22153 -27315 0 0 *56
1517386170.34,$M4.1 10115 713 563 -22153 -27315 0 0 *52
1517386171.43,$M4.1 10116 713 559 -22153 -27315 0 0 *58
1517386172.51,$M4.1 10117 713 559 -22153 -27315 0 0 *59
1517386173.61,$M4.1 10118 713 555 -22153 -27315 0 0 *5A
1517386174.7,$M4.1 10119 713 559 -22153 -27315 0 0 *57
1517386175.81,$M4.1 10120 713 555 -22153 -27315 0 0 *51
1517386176.92,$M4.1 10121 713 555 -22153 -27315 0 0 *50
1517386178.05,$M4.1 10122 711 551 -22153 -27315 0 0 *55
1517386179.15,$M4.1 10123 713 555 -22153 -27315 0 0 *52
1517386180.28,$M4.1 10124 715 551 -22153 -27315 0 0 *57
1517386181.4,$M4.1 10125 713 551 -22153 -27315 0 0 *50
1517386182.5,$M4.1 10126 715 549 -22153 -27315 0 0 *5C
1517386183.59,$M4.1 10127 713 549 -22153 -27315 0 0 *5B
1517386184.71,$M4.1 10128 711 549 -22153 -27315 0 0 *56
1517386185.79,$M4.1 10129 713 549 -22153 -27315 0 0 *55
1517386186.92,$M4.1 10130 715 551 -22153 -27315 0 0 *52
1517386188.06,$M4.1 10131 711 551 -22153 -27315 0 0 *57
1517386189.17,$M4.1 10132 711 551 -22153 -27315 0 0 *54
1517386190.29,$M4.1 10133 713 555 -22153 -27315 0 0 *53
1517386191.39,$M4.1 10134 713 555 -22153 -27315 0 0 *54
1517386192.51,$M4.1 10135 713 555 -22153 -27315 0 0 *55
1517386193.6,$M4.1 10136 713 559 -22153 -27315 0 0 *5A
1517386194.68,$M4.1 10137 713 559 -22153 -27315 0 0 *5B
1517386195.8,$M4.1 10138 715 559 -22153 -27315 0 0 *52
1517386196.9,$M4.1 10139 711 563 -22153 -27315 0 0 *5E
1517386198.03,$M4.1 10140 711 555 -22153 -27315 0 0 *55
1517386199.12,$M4.1 10141 713 559 -22153 -27315 0 0 *5A
1517386200.24,$M4.1 10142 711 559 -22153 -27315 0 0 *5B
1517386201.34,$M4.1 10143 711 559 -22153 -27315 0 0 *5A
1517386202.44,$M4.1 10144 713 567 -22153 -27315 0 0 *52
1517386203.54,$M4.1 10145 711 559 -22153 -27315 0 0 *5C
1517386204.62,$M4.1 10146 713 563 -22153 -27315 0 0 *54
1517386205.74,$M4.1 10147 711 563 -22153 -27315 0 0 *57
1517386206.84,$M4.1 10148 711 559 -22153 -27315 0 0 *51
1517386207.94,$M4.1 10149 713 567 -22153 -27315 0 0 *5F
1517386209.03,$M4.1 10150 713 571 -22153 -27315 0 0 *50
1517386210.11,$M4.1 10151 713 563 -22153 -27315 0 0 *52
1517386211.2,$M4.1 10152 713 563 -22153 -27315 0 0 *51
1517386212.28,$M4.1 10153 713 571 -22153 -27315 0 0 *53
1517386213.39,$M4.1 10154 713 567 -22153 -27315 0 0 *53
1517386214.47,$M4.1 10155 713 563 -22153 -27315 0 0 *56
1517386215.55,$M4.1 10156 713 559 -22153 -27315 0 0 *5C
1517386216.64,$M4.1 10157 713 567 -22153 -27315 0 0 *50
1517386217.73,$M4.1 10158 713 567 -22153 -27315 0 0 *5F
1517386218.83,$M4.1 10159 713 571 -22153 -27315 0 0 *59
1517386219.94,$M4.1 10160 715 567 -22153 -27315 0 0 *52
1517386221.03,$M4.1 10161 713 571 -22153 -27315 0 0 *52
1517386222.15,$M4.1 10162 715 571 -22153 -27315 0 0 *57
1517386223.26,$M4.1 10163 713 573 -22153 -27315 0 0 *52
1517386224.35,$M4.1 10164 713 571 -22153 -27315 0 0 *57
1517386225.45,$M4.1 10165 713 573 -22153 -27315 0 0 *54
1517386226.54,$M4.1 10166 713 571 -22153 -27315 0 0 *55
1517386227.64,$M4.1 10167 713 567 -22153 -27315 0 0 *53
1517386228.72,$M4.1 10168 713 567 -22153 -27315 0 0 *5C
1517386229.84,$M4.1 10169 715 567 -22153 -27315 0 0 *5B
1517386230.92,$M4.1 10170 713 559 -22153 -27315 0 0 *58
1517386232.03,$M4.1 10171 713 563 -22153 -27315 0 0 *50
1517386233.14,$M4.1 10172 715 563 -22153 -27315 0 0 *55
1517386234.26,$M4.1 10173 715 563 -22153 -27315 0 0 *54
1517386235.35,$M4.1 10174 713 559 -22153 -27315 0 0 *5C
1517386236.43,$M4.1 10175 713 559 -22153 -27315 0 0 *5D
1517386237.55,$M4.1 10176 715 559 -22153 -27315 0 0 *58
1517386238.63,$M4.1 10177 713 559 -22153 -27315 0 0 *5F
1517386239.75,$M4.1 10178 715 559 -22153 -27315 0 0 *56
1517386240.83,$M4.1 10179 713 559 -22153 -27315 0 0 *51
1517386241.95,$M4.1 10180 715 559 -22153 -27315 0 0 *51
1517386243.04,$M4.1 10181 713 559 -22153 -27315 0 0 *56
1517386244.14,$M4.1 10182 713 559 -22153 -27315 0 0 *55
1517386245.25,$M4.1 10183 715 567 -22153 -27315 0 0 *5F
1517386246.36,$M4.1 10184 713 555 -22153 -27315 0 0 *5F
1517386247.47,$M4.1 10185 715 559 -22153 -27315 0 0 *54
1517386248.59,$M4.1 10186 715 563 -22153 -27315 0 0 *5E
1517386249.69,$M4.1 10187 713 567 -22153 -27315 0 0 *5D
1517386250.81,$M4.1 10188 715 563 -22153 -27315 0 0 *50
1517386251.9,$M4.1 10189 713 563 -22153 -27315 0 0 *57
1517386253.01,$M4.1 10190 713 555 -22153 -27315 0 0 *5A
1517386254.15,$M4.1 10191 715 551 -22153 -27315 0 0 *59
1517386255.25,$M4.1 10192 713 551 -22153 -27315 0 0 *5C
1517386256.36,$M4.1 10193 713 551 -22153 -27315 0 0 *5D
1517386257.5,$M4.1 10194 715 551 -22153 -27315 0 0 *5C
1517386258.6,$M4.1 10195 713 551 -22153 -27315 0 0 *5B
1517386259.73,$M4.1 10196 711 555 -22153 -27315 0 0 *5E
1517386260.85,$M4.1 10197 713 555 -22153 -27315 0 0 *5D
1517386261.95,$M4.1 10198 713 555 -22153 -27315 0 0 *52
1517386263.05,$M4.1 10199 713 551 -22153 -27315 0 0 *57
1517386264.17,$M4.1 10200 713 555 -22153 -27315 0 0 *50
1517386265.27,$M4.1 10201 713 551 -22153 -27315 0 0 *55
1517386266.37,$M4.1 10202 713 555 -22153 -27315 0 0 *52
1517386267.49,$M4.1 10203 713 555 -22153 -27315 0 0 *53