#timestamp,LO_Frequency,Hit,StdDev 
1521478815.9,286047001.2,N
1521478835.7,286047001.0,N
1521478855.5,286047000.7,N
1521478875.4,286047001.0,N
1521478895.2,286047000.3,N
1521478915.1,286047000.8,N
1521478916.0,286047000.8,N
1521478935.8,286047001.0,N
1521478955.6,286047001.2,N
1521478975.5,286047000.5,N
1521478995.3,286046999.7,N
1521479015.2,286047002.1,N
1521479035.9,286047002.1,N
1521479055.7,286047001.9,N
1521479075.6,286047001.9,N
1521479095.4,286047000.2,N
1521479115.2,286047000.0,N
1521479135.1,286047001.0,N
1521479136.0,286047001.0,N
1521479155.8,286047001.0,N
1521479175.7,286047001.0,N
1521479195.5,286046998.3,N
1521479215.3,286046998.6,N
1521479235.2,286047001.1,N
1521479255.0,286047000.6,N
1521479255.9,286047000.6,N
1521479275.8,286047000.3,N
1521479295.6,286047000.0,N
1521479315.4,286047001.0,N
1521479335.3,286047002.0,N
1521479355.1,286047001.5,N
1521479375.8,286047002.0,N
1521479395.7,286047002.3,N
1521479415.5,286046999.7,N
1521479435.4,286046999.8,N
1521479455.2,286047002.8,N
1521479475.0,286047002.4,N
1521479475.9,286047002.4,N
1521479495.8,286046999.8,N
1521479515.6,286046999.9,N
1521479565.5,286047002.7,E
1521479575.4,286047000.0,N
1521479595.2,286047000.8,P
1521479615.1,286046998.6,P
1521479616.0,286046998.6,N
1521479635.8,286046998.3,N
1521479655.7,286047001.2,N
1521479675.5,286047000.0,N
1521479695.3,286046999.8,N
1521479715.2,286047002.0,N
1521479735.9,286047002.3,N
1521479755.7,286047000.3,N
1521479775.6,286046998.4,N
1521479795.4,286046997.4,N
1521479815.3,286046997.3,N
1521479835.1,286046996.9,N
1521479836.0,286046996.9,N
1521479855.8,286046997.4,N
1521479875.7,286046996.8,N
1521479895.5,286046997.1,N
1521479915.3,286046996.9,N
1521479935.2,286046997.1,N
1521479955.0,286046996.6,N
1521479955.9,286046996.6,N
1521479975.8,286046997.1,N
1521479995.6,286046997.0,N
1521480015.4,286046996.8,N
1521480035.3,286046996.9,N
1521480055.1,286046997.1,N
1521480075.8,286046999.4,N
1521480095.7,286046999.3,N
1521480115.5,286046999.6,N
1521480135.4,286046997.0,N
1521480155.2,286046999.0,N
1521480175.0,286046998.6,N
1521480175.9,286046998.6,N
1521480195.8,286046998.4,N
1521480215.6,286046996.7,N
1521480235.4,286046999.5,N
1521480255.3,286046996.7,N
1521480275.1,286046998.4,N
1521480295.9,286046998.9,N
1521480315.7,286047001.2,N
1521480335.5,286046998.9,N
1521480355.4,286046999.2,N
1521480375.2,286047000.8,N
1521480395.0,286047001.0,N
1521480395.9,286047001.0,N
1521480415.8,286047001.0,N
1521480435.6,286047000.8,N
1521480455.5,286047001.2,N
1521480475.3,286047000.9,N
1521480495.1,286047000.1,N
1521480515.9,286047001.0,N
1521480535.7,286046998.6,N
1521480555.6,286046996.6,N
1521480575.4,286046999.5,N
1521480595.2,286046998.8,N
1521480615.1,286046999.0,N
1521480616.0,286046999.0,N
1521480635.8,286046998.2,N
1521480655.6,286046998.4,N
1521480675.5,286046999.2,N
1521480695.3,286047000.8,N
1521480715.2,286047002.8,N
1521480735.9,286047002.6,N
1521480755.7,286047002.1,N
1521480775.6,286047001.6,N
1521480795.4,286047002.6,N
1521480815.2,286047002.6,N
1521480835.1,286047000.5,N
1521480836.0,286047000.5,N
1521480855.8,286047000.0,N
1521480875.7,286047002.4,N
1521480895.5,286047000.4,N
1521480915.3,286047000.0,N
1521480935.2,286047002.8,N
1521480955.0,286047001.4,N
1521480955.9,286047001.4,N
1521480975.8,286047001.4,N
1521480995.6,286047002.8,N
1521481015.4,286047002.3,N
1521481035.3,286047000.7,N
1521481055.1,286047001.0,N
1521481075.8,286047000.0,N
1521481095.7,286047000.3,N
1521481115.5,286047004.4,Y
1521481135.4,286047000.5,P
1521481155.2,286047001.0,P
1521481175.0,286047001.1,P
1521481175.9,286047001.1,Y
1521481195.8,286046998.7,P
1521481215.6,286046998.2,N
1521481235.5,286047000.7,N
1521481255.3,286046998.1,N
1521481275.1,286047000.7,N
1521481295.9,286046998.2,N
1521481315.7,286047001.2,N
1521481335.5,286046999.0,N
1521481355.4,286046999.5,N
1521481375.2,286046998.7,N
1521481395.1,286046999.5,N
1521481396.0,286046999.5,N
1521481415.8,286046997.4,N
1521481435.6,286046997.6,N
1521481455.5,286046996.6,N
1521481475.3,286046997.4,N
1521481495.1,286046996.8,N
1521481515.9,286046997.5,N
1521481535.7,286046998.2,N
1521481555.6,286046999.4,N
1521481575.4,286046999.5,N
1521481595.2,286046999.3,N
1521481615.1,286046999.0,N
1521481616.0,286046999.0,N
1521481635.8,286046998.9,N
1521481655.6,286046999.6,N
1521481675.5,286046997.8,N
1521481695.3,286046996.6,N
1521481715.2,286046996.8,N
1521481735.9,286046995.3,Y
1521481755.7,286046997.7,P
1521481775.6,286046996.9,P
1521481795.4,286046998.2,N
1521481815.2,286047000.0,N
1521481835.1,286047000.3,N
1521481836.0,286047000.3,N
1521481855.8,286047000.8,N
1521481875.7,286047000.9,N
1521481895.5,286046999.8,N
1521481915.3,286047000.4,N
1521481935.2,286047000.9,N
1521481955.0,286046999.4,N
1521481955.9,286046999.4,N
1521481975.8,286046999.2,N
1521481995.6,286046998.3,N
1521482015.4,286047000.5,N
1521482035.3,286047000.9,N
1521482055.1,286047000.9,N
1521482075.9,286047001.2,N
1521482095.7,286046998.5,N
1521482115.5,286047000.5,N
1521482135.4,286047000.0,N
1521482155.2,286047000.4,N
1521482175.0,286047000.3,N
1521482175.9,286047000.3,N
1521482195.8,286047001.5,N
1521482215.6,286047002.0,N
1521482235.5,286047002.2,N
1521482255.3,286046999.7,N
1521482275.1,286047000.4,N
1521482295.9,286047000.7,N
1521482315.7,286047000.8,N
1521482335.5,286046999.1,N
1521482355.4,286046998.4,N
1521482375.2,286046998.5,N
1521482395.1,286046998.1,N
1521482396.0,286046998.1,N
