#timestamp,LO_Frequency,Hit,StdDev 
1641409215.7,286047002.4,N
1641409235.6,286047001.2,N
1641409255.4,286046998.2,N
1641409275.2,286047001.2,N
1641409295.1,286046999.8,N
1641409296.0,286046999.8,N
1641409315.8,286047001.5,N
1641409335.7,286047000.3,N
1641409355.5,286047000.3,N
1641409375.3,286047000.1,N
1641409395.2,286047000.7,N
1641409415.0,286047002.4,N
1641409415.9,286047002.4,N
1641409435.7,286046999.8,N
1641409455.6,286047001.5,N
1641409475.4,286047001.5,N
1641409495.3,286047002.6,N
1641409515.1,286047004.4,Y
1641409535.8,286047000.0,P
1641409555.7,286047002.3,P
1641409575.5,286047000.9,N
1641409595.3,286047001.1,N
1641409615.2,286046999.8,N
1641409635.0,286047000.5,N
1641409635.9,286047000.5,N
1641409655.8,286047002.6,Y
1641409675.6,286047000.7,P
1641409695.5,286046998.4,P
1641409715.3,286046998.7,N
1641409735.1,286046999.3,N
1641409755.9,286046998.4,N
1641409775.7,286046999.1,N
1641409795.5,286046999.4,N
1641409815.4,286046999.3,N
1641409835.2,286046996.7,Y
1641409855.1,286046998.3,P
1641409856.0,286046998.3,P
1641409875.8,286047001.1,N
1641409895.6,286046998.5,N
1641409915.5,286046996.9,N
1641409935.3,286046997.3,N
1641409955.1,286046996.8,N
1641409975.9,286046999.6,N
1641409995.7,286046999.3,N
1641410015.6,286046996.5,N
1641410035.4,286046996.6,N
1641410055.2,286046996.8,N
1641410075.1,286046999.4,N
1641410076.0,286046999.4,N
1641410095.8,286046997.8,N
1641410115.6,286046997.7,N
1641410135.5,286046999.1,N
1641410155.3,286046997.4,N
1641410175.2,286046999.1,N
1641410195.9,286046997.7,N
1641410215.7,286046997.2,N
1641410235.6,286046997.1,N
1641410255.4,286046997.5,N
1641410275.2,286046997.5,N
1641410295.1,286046995.0,Y
1641410296.0,286046995.0,P
1641410315.8,286046997.3,N
1641410335.7,286046996.7,N
1641410355.5,286046997.8,N
1641410375.3,286046995.0,Y
1641410395.2,286047001.2,P
1641410415.0,286046998.2,N
1641410415.9,286046998.2,N
1641410435.8,286047001.1,N
1641410455.6,286046999.5,N
1641410475.4,286046999.3,N
1641410495.3,286046999.0,N
1641410515.1,286046998.1,N
1641410535.8,286046998.2,N
1641410555.7,286046998.2,N
1641410575.5,286046999.3,N
1641410595.4,286046996.6,N
1641410615.2,286046999.2,N
1641410635.0,286046999.4,N
1641410635.9,286046999.4,N
1641410655.8,286046998.4,N
1641410675.6,286046999.4,N
1641410695.4,286046999.6,N
1641410715.3,286046997.4,N
1641410735.1,286046997.7,N
1641410755.9,286046997.2,N
1641410775.7,286046996.8,N
1641410795.5,286046997.8,N
1641410815.4,286046995.0,Y
1641410835.2,286046997.0,P
1641410855.0,286046997.3,P
1641410856.0,286046997.3,P
1641410875.8,286046997.1,Y
1641410895.6,286046998.6,P
1641410915.5,286047001.1,N
1641410935.3,286047001.1,N
1641410955.1,286047000.8,N
1641410975.9,286047000.0,N
1641410995.7,286047002.8,N
1641411015.6,286047001.2,N
1641411035.4,286047000.6,N
1641411055.2,286046998.5,N
1641411075.1,286046996.7,N
1641411076.0,286046996.7,N
1641411095.8,286046997.4,N
1641411115.6,286046997.4,N
1641411135.5,286046997.3,N
1641411155.3,286046997.3,N
1641411175.2,286046998.8,N
1641411195.9,286047000.7,N
1641411215.7,286047000.7,N
1641411235.6,286047000.1,N
1641411255.4,286047002.3,N
1641411275.2,286047000.6,N
1641411295.1,286047000.2,N
1641411296.0,286047000.2,N
1641411315.8,286046998.2,N
1641411335.7,286046996.5,N
1641411355.5,286046996.8,N
1641411375.3,286046998.7,N
1641411395.2,286046998.7,N
1641411415.0,286046998.6,N
1641411415.9,286046998.6,N
1641411435.8,286046998.1,N
1641411455.6,286046998.5,N
1641411475.4,286046999.4,N
1641411495.3,286046999.0,N
1641411515.1,286046998.2,N
1641411535.8,286047000.5,N
1641411555.7,286047001.2,N
1641411575.5,286046998.5,N
1641411595.4,286046998.3,N
1641411615.2,286046998.5,N
1641411635.0,286047000.7,N
1641411635.9,286047000.7,N
1641411655.8,286046999.4,N
1641411675.6,286046999.6,N
1641411695.4,286046997.4,N
1641411715.3,286046997.4,N
1641411735.1,286046996.8,N
1641411755.9,286046995.0,Y
1641411775.7,286046997.4,P
1641411795.6,286046996.9,P
1641411815.4,286046997.2,P
1641411835.2,286046997.6,N
1641411855.1,286046997.8,N
1641411856.0,286046997.8,Y
1641411875.8,286046999.6,P
1641411895.6,286046997.7,N
1641411915.5,286046996.7,P
1641411935.3,286046999.6,N
1641411955.2,286046999.6,N
1641411975.9,286046998.8,N
1641411995.7,286046998.7,N
1641412015.6,286046998.2,N
1641412035.4,286047000.6,N
1641412055.2,286047000.8,N
1641412075.1,286046998.6,N
1641412076.0,286046998.6,N
1641412095.8,286046998.8,N
1641412115.7,286046998.5,N
1641412135.5,286047001.2,N
1641412155.3,286046998.4,N
1641412175.2,286046999.2,N
1641412195.0,286046997.1,N
1641412195.9,286046997.1,N
1641412215.7,286046996.5,N
1641412235.6,286046996.5,N
1641412255.4,286046999.5,N
1641412275.3,286046997.4,N
1641412295.1,286046996.7,N
1641412296.0,286046996.7,N
1641412315.8,286046999.0,N
1641412335.7,286046999.1,N
1641412355.5,286046998.6,N
1641412375.3,286047000.7,N
1641412395.2,286046996.6,N
1641412415.0,286046996.6,N
1641412415.9,286046996.6,N
1641412435.8,286046997.1,N
1641412455.6,286046996.7,N
1641412475.4,286046996.5,N
1641412495.3,286046998.9,N
1641412515.1,286047001.2,N
1641412535.9,286046998.2,N
1641412555.7,286046998.9,N
1641412575.5,286046998.7,N
1641412595.4,286046996.9,N
1641412615.2,286046997.3,N
1641412635.0,286046997.4,N
1641412635.9,286046997.4,N
1641412655.8,286046997.1,N
1641412675.6,286046996.8,N
1641412695.5,286046996.9,N
1641412715.3,286046996.7,N
1641412735.1,286046997.1,N
1641412755.9,286046999.0,N
1641412775.7,286046999.3,N
1641412795.5,286046999.3,N
