#timestamp,LO_Frequency,Hit,StdDev 
1681999215.7,286047003.7,N
1681999235.6,286047003.7,N
1681999255.4,286047003.1,N
1681999275.2,286047004.2,N
1681999295.1,286047003.3,N
1681999296.0,286047003.3,N
1681999315.8,286047003.8,N
1681999335.7,286047001.4,N
1681999355.5,286047003.4,N
1681999375.3,286047004.0,N
1681999395.2,286047004.1,N
1681999415.0,286047003.6,N
1681999415.9,286047003.6,N
1681999435.7,286047005.9,N
1681999455.6,286047005.7,N
1681999475.4,286047004.2,N
1681999495.3,286047001.5,N
1681999515.1,286047002.4,N
1681999516.0,286047002.4,N
1681999535.8,286047001.7,N
1681999555.7,286047002.2,N
1681999575.5,286047001.3,N
1681999595.3,286047004.3,N
1681999615.2,286047004.2,N
1681999635.0,286047003.9,Y
1681999635.9,286047003.9,P
1681999655.8,286046998.3,P
1681999675.6,286046998.6,N
1681999695.4,286046998.7,N
1681999715.3,286047000.5,N
1681999735.1,286046997.4,N
1681999755.9,286047001.1,N
1681999775.7,286047002.8,N
1681999795.5,286047000.5,N
1681999815.4,286046998.8,N
1681999835.2,286047002.6,N
1681999855.0,286047001.0,N
1681999855.9,286047001.0,N
1681999875.8,286047000.7,N
1681999895.6,286046998.3,N
1681999915.4,286046998.8,N
1681999935.3,286046999.8,N
1681999955.1,286047001.2,N
1681999975.9,286046998.1,N
1681999995.7,286046999.2,N
1682000015.5,286046999.6,N
1682000035.4,286047000.7,N
1682000055.2,286047000.3,N
1682000075.0,286047000.6,N
1682000075.9,286047000.6,N
1682000095.8,286047002.8,N
1682000115.6,286046999.7,N
1682000135.5,286047000.4,N
1682000155.3,286046999.8,N
1682000175.1,286046999.9,N
1682000195.9,286047002.1,N
1682000215.7,286047000.5,N
1682000235.5,286046998.2,N
1682000255.4,286047000.4,N
1682000275.2,286047000.0,N
1682000295.1,286046998.4,N
1682000296.0,286046998.4,N
1682000315.8,286046999.3,N
1682000335.6,286047000.6,N
1682000355.5,286047000.3,N
1682000375.3,286046998.4,N
1682000395.1,286046999.2,N
1682000415.9,286046998.5,N
1682000435.7,286047001.1,N
1682000455.6,286046999.0,N
1682000475.4,286046999.3,N
1682000495.2,286047002.1,N
1682000515.1,286046999.8,N
1682000516.0,286046999.8,N
1682000535.8,286047000.9,N
1682000555.6,286047000.3,N
1682000575.5,286047002.4,N
1682000595.3,286047000.2,N
1682000615.2,286047000.2,N
1682000635.9,286046999.9,N
1682000655.7,286046998.1,N
1682000675.6,286047000.7,N
1682000695.4,286046998.2,N
1682000715.2,286047001.2,N
1682000735.1,286046999.5,N
1682000736.0,286046999.5,N
1682000755.8,286046999.2,N
1682000775.6,286046997.4,N
1682000795.5,286046999.1,N
1682000815.3,286046996.9,N
1682000835.2,286046998.7,N
1682000855.9,286046999.4,N
1682000875.7,286046998.7,N
1682000895.6,286046998.2,N
1682000915.4,286046996.5,N
1682000935.2,286046997.2,N
1682000955.1,286046996.5,N
1682000956.0,286046996.5,N
1682000975.8,286047000.3,N
1682000995.7,286047000.0,N
1682001015.5,286046998.7,N
1682001035.3,286046998.7,N
1682001055.2,286047001.2,N
1682001075.9,286046998.2,N
1682001095.7,286046996.9,N
1682001115.6,286046998.8,N
1682001135.4,286046998.4,N
1682001155.2,286047001.2,N
1682001175.1,286047000.3,N
1682001176.0,286047000.3,N
1682001195.8,286046998.6,N
1682001215.7,286047001.0,N
1682001235.5,286047000.0,N
1682001255.3,286047000.6,N
1682001275.2,286047000.4,N
1682001295.0,286047004.4,Y
1682001295.9,286047004.4,P
1682001315.8,286047001.5,N
1682001335.6,286047000.0,N
1682001355.4,286047002.4,N
1682001375.3,286047001.7,N
1682001395.1,286047004.0,N
1682001396.0,286047004.0,N
1682001415.8,286047001.8,N
1682001435.7,286047004.2,N
1682001455.5,286047004.1,N
1682001475.3,286047004.0,N
1682001495.2,286047004.3,N
1682001515.0,286047001.4,N
1682001515.9,286047001.4,N
1682001535.8,286047001.4,N
1682001555.6,286047004.0,N
1682001575.4,286047004.2,N
1682001595.3,286047004.4,N
1682001615.1,286047004.2,N
1682001635.8,286047004.1,N
1682001655.7,286047002.4,N
1682001675.5,286047002.2,N
1682001695.4,286047004.4,N
1682001715.2,286047004.4,N
1682001735.0,286047002.2,N
1682001735.9,286047002.2,N
1682001755.8,286047004.2,N
1682001775.6,286047001.8,N
1682001795.4,286047000.2,N
1682001815.3,286046999.9,N
1682001835.1,286047000.5,N
1682001855.9,286047002.4,N
1682001905.7,286047002.0,E
1682001915.6,286046998.2,N
1682001935.5,286046998.8,P
1682001955.3,286047001.2,P
1682001975.1,286046998.7,N
1682001995.9,286046998.7,N
1682002015.7,286047000.6,N
1682002035.6,286047000.7,N
1682002055.4,286046998.8,N
1682002075.2,286046998.2,N
1682002095.1,286047000.7,N
1682002096.0,286047000.7,N
1682002115.8,286047000.6,N
1682002135.6,286047000.3,N
1682002155.5,286046999.7,N
1682002175.3,286047002.4,N
1682002195.2,286047004.4,Y
1682002215.9,286047000.3,P
1682002235.7,286046998.6,P
1682002255.6,286046998.9,N
1682002275.4,286047002.6,Y
1682002295.2,286047000.3,P
1682002315.1,286046999.7,N
1682002316.0,286046999.7,N
1682002335.8,286047002.0,Y
1682002355.7,286046999.8,P
1682002375.5,286047000.1,P
1682002395.3,286047002.8,P
1682002415.2,286047002.8,N
1682002435.0,286047002.1,N
1682002435.9,286047002.1,N
1682002455.7,286047002.7,N
1682002475.6,286046999.9,N
1682002495.4,286047002.6,N
1682002515.3,286046999.7,N
1682002535.1,286047001.0,N
1682002536.0,286047001.0,N
1682002555.8,286047000.4,N
1682002575.7,286047002.7,N
1682002595.5,286047001.0,N
1682002615.3,286047000.8,N
1682002635.2,286047001.9,N
1682002655.0,286047002.5,N
1682002655.9,286047002.5,N
1682002675.8,286047002.7,N
1682002695.6,286046999.9,N
1682002715.4,286046998.2,N
1682002735.3,286047000.3,N
1682002755.1,286047000.8,N
1682002775.8,286047000.7,N
1682002795.7,286046998.6,N
