#timestamp,LO_Frequency,Hit,StdDev 
1559858415.5,286047002.6,N
1559858435.3,286047002.5,N
1559858455.2,286047002.7,N
1559858475.0,286046999.8,N
1559858475.9,286046999.8,N
1559858495.8,286047002.8,N
1559858515.6,286047000.2,N
1559858535.4,286046999.9,N
1559858555.3,286047000.5,N
1559858575.1,286047001.1,N
1559858595.8,286047002.3,N
1559858615.7,286047000.9,N
1559858635.5,286046998.7,N
1559858655.4,286047000.7,N
1559858675.2,286046999.8,N
1559858695.0,286047001.9,N
1559858695.9,286047001.9,N
1559858715.8,286047000.2,N
1559858735.6,286047001.2,N
1559858755.4,286047000.9,N
1559858775.3,286047000.3,N
1559858795.1,286047002.1,N
1559858815.9,286047002.7,N
1559858835.7,286047001.6,N
1559858855.5,286047001.6,N
1559858875.4,286047001.3,N
1559858895.2,286047003.6,Y
1559858915.0,286047002.6,P
1559858915.9,286047002.6,P
1559858935.8,286046999.9,N
1559858955.6,286047000.3,N
1559858975.5,286047000.2,N
1559858995.3,286046999.7,N
1559859015.1,286047000.8,N
1559859035.9,286047001.2,N
1559859055.7,286047000.6,N
1559859075.5,286047002.2,N
1559859095.4,286047003.9,Y
1559859115.2,286047001.6,P
1559859135.1,286047001.6,P
1559859136.0,286047001.6,P
1559859155.8,286047001.8,Y
1559859175.6,286047001.6,P
1559859195.5,286047000.4,P
1559859215.3,286047000.1,N
1559859235.1,286047000.2,N
1559859255.9,286046999.7,N
1559859275.7,286047000.4,N
1559859295.6,286047000.6,N
1559859315.4,286046999.7,N
1559859335.2,286047002.6,Y
1559859355.1,286047000.2,P
1559859386.0,286047000.3,E
1559859395.0,286046998.1,N
1559859395.9,286046998.1,P
1559859415.8,286046998.4,P
1559859435.6,286046996.6,Y
1559859455.4,286047000.2,P
1559859475.3,286047001.0,N
1559859495.1,286047000.7,N
1559859515.9,286047001.0,N
1559859535.7,286046998.1,N
1559859555.5,286047001.1,N
1559859575.4,286046998.5,N
1559859595.2,286047000.8,N
1559859615.0,286047000.6,N
1559859615.9,286047000.6,N
1559859635.8,286047001.2,N
1559859655.6,286046998.2,N
1559859675.4,286047000.1,N
1559859695.3,286047000.6,N
1559859715.1,286047000.8,N
1559859735.9,286047000.1,N
1559859755.7,286046999.9,N
1559859775.5,286047000.6,N
1559859795.4,286047001.0,N
1559859815.2,286047000.8,N
1559859835.0,286046998.3,N
1559859835.9,286046998.3,N
1559859855.8,286047000.8,N
1559859875.6,286047000.7,N
1559859895.5,286046998.1,N
1559859915.3,286047000.8,N
1559859935.1,286047002.4,N
1559859955.9,286047002.0,N
1559859975.7,286047002.4,N
1559859995.5,286047000.4,N
1559860015.4,286046998.4,N
1559860035.2,286046998.6,N
1559860055.1,286046998.2,N
1559860056.0,286046998.2,N
1559860075.8,286046998.5,N
1559860095.6,286046998.4,N
1559860115.5,286046999.0,N
1559860135.3,286046998.4,N
1559860155.1,286046998.1,N
1559860175.9,286046998.3,N
1559860195.7,286046998.1,N
1559860215.6,286047001.1,N
1559860235.4,286047000.4,N
1559860255.2,286047001.1,N
1559860275.1,286047001.2,N
1559860276.0,286047001.2,N
1559860295.8,286046998.1,N
1559860315.7,286047002.7,N
1559860335.5,286046998.8,N
1559860355.3,286047001.2,N
1559860375.2,286046999.3,N
1559860395.9,286046999.5,N
1559860415.7,286046999.0,N
1559860435.6,286046996.6,N
1559860455.4,286046998.5,N
1559860475.2,286046999.5,N
1559860495.1,286046997.5,N
1559860496.0,286046997.5,N
1559860515.8,286046995.6,N
1559860535.7,286046996.1,N
1559860555.5,286046995.4,N
1559860575.3,286046995.4,N
1559860595.2,286046995.1,N
1559860615.0,286046995.6,N
1559860615.9,286046995.6,N
1559860635.8,286046994.9,N
1559860655.6,286046999.2,N
1559860675.4,286046998.2,N
1559860695.3,286047002.8,N
1559860715.1,286047003.1,N
1559860735.8,286047009.0,Y
1559860755.7,286047005.1,P
1559860775.5,286047006.1,N
1559860795.4,286047004.3,N
1559860815.2,286047004.5,N
1559860835.0,286047006.1,N
1559860835.9,286047006.1,N
1559860855.8,286047006.9,N
1559860875.6,286047005.9,N
1559860895.5,286047003.9,N
1559860915.3,286047001.9,N
1559860935.1,286047001.7,N
1559860955.9,286046999.8,N
1559860975.7,286047000.5,N
1559860995.5,286047000.7,N
1559861015.4,286047001.1,N
1559861035.2,286047002.8,N
1559861055.1,286047001.0,N
1559861056.0,286047001.0,N
1559861075.8,286047002.4,N
1559861095.6,286047000.3,N
1559861115.5,286047000.4,N
1559861135.3,286047000.3,N
1559861155.1,286047002.6,N
1559861175.9,286047000.6,N
1559861195.7,286047001.1,N
1559861215.6,286047001.1,N
1559861235.4,286047001.0,N
1559861255.2,286047000.0,N
1559861275.1,286047002.5,N
1559861276.0,286047002.5,N
1559861295.8,286047002.3,N
1559861315.7,286047002.5,N
1559861335.5,286047002.4,N
1559861355.3,286047001.5,N
1559861375.2,286047002.5,N
1559861395.9,286046999.9,N
1559861415.7,286047000.3,N
1559861435.6,286047002.1,N
1559861455.4,286047002.5,N
1559861475.2,286046999.9,N
1559861495.1,286047000.2,N
1559861496.0,286047000.2,N
1559861515.8,286047001.0,N
1559861535.7,286047001.0,N
1559861555.5,286047000.2,N
1559861575.3,286047002.7,N
1559861595.2,286047002.1,N
1559861615.0,286047001.9,N
1559861615.9,286047001.9,N
1559861635.8,286047003.8,Y
1559861655.6,286047002.1,P
1559861675.4,286047004.0,P
1559861695.3,286047004.4,P
1559861715.1,286047001.4,N
1559861735.8,286047001.8,N
1559861755.7,286047002.0,N
1559861775.5,286047002.2,N
1559861795.4,286047002.3,N
1559861815.2,286047002.5,N
1559861835.0,286047001.8,N
1559861835.9,286047001.8,N
1559861855.8,286047004.3,Y
1559861875.6,286047000.7,P
1559861895.5,286046998.2,N
1559861915.3,286047001.0,N
1559861935.1,286047000.5,N
1559861955.9,286046999.9,N
1559861975.7,286047000.1,N
1559861995.5,286047000.0,N
