#timestamp,LO_Frequency,Hit,StdDev 
1637784015.2,286047001.0,P
1637784035.1,286047000.7,P
1637784036.0,286047000.7,P
1637784055.8,286046998.4,Y
1637784075.6,286046998.1,P
1637784095.5,286047001.1,N
1637784115.3,286046999.1,N
1637784135.2,286046996.8,N
1637784155.9,286046999.5,N
1637784175.7,286046998.9,N
1637784195.6,286046999.2,N
1637784215.4,286046997.2,N
1637784235.2,286046995.6,Y
1637784255.1,286046995.5,P
1637784256.0,286046995.5,N
1637784275.8,286046996.0,N
1637784295.7,286046997.5,N
1637784315.5,286046997.2,N
1637784335.3,286046997.7,N
1637784355.2,286046997.3,N
1637784375.0,286046997.6,N
1637784375.9,286046997.6,N
1637784395.8,286046996.9,Y
1637784415.6,286047001.2,P
1637784435.4,286047000.8,N
1637784455.3,286046999.7,N
1637784475.1,286047000.7,N
1637784495.8,286047000.1,N
1637784515.7,286047000.7,N
1637784535.5,286046998.7,N
1637784555.4,286047000.2,N
1637784575.2,286047001.1,N
1637784595.0,286047000.6,N
1637784595.9,286047000.6,N
1637784615.8,286047000.6,N
1637784635.6,286047000.8,N
1637784655.4,286046998.5,N
1637784675.3,286047001.2,N
1637784695.1,286047000.2,N
1637784715.9,286047000.2,N
1637784735.7,286046999.9,N
1637784755.5,286046999.9,N
1637784775.4,286047000.8,N
1637784795.2,286046998.3,N
1637784815.0,286047001.1,N
1637784816.0,286047001.1,N
1637784835.8,286047000.9,N
1637784855.6,286046999.9,N
1637784875.5,286047004.4,Y
1637784895.3,286047001.7,P
1637784915.1,286047002.4,P
1637784935.9,286047000.6,N
1637784955.7,286046998.6,N
1637784975.6,286047001.1,N
1637784995.4,286047000.4,N
1637785015.2,286047000.7,N
1637785035.1,286047000.8,N
1637785036.0,286047000.8,N
1637785055.8,286047000.7,N
1637785075.7,286047000.7,N
1637785095.5,286047000.9,N
1637785115.3,286047001.1,N
1637785135.2,286046998.5,N
1637785155.9,286046998.1,N
1637785175.7,286047000.7,N
1637785195.6,286047001.0,N
1637785215.4,286046999.0,N
1637785235.2,286047000.7,N
1637785255.1,286047000.9,N
1637785256.0,286047000.9,N
1637785275.8,286047001.2,N
1637785295.7,286047000.8,N
1637785315.5,286047000.9,N
1637785335.3,286047000.5,N
1637785355.2,286046998.1,N
1637785375.0,286046998.8,N
1637785375.9,286046998.8,N
1637785395.8,286046998.7,N
1637785415.6,286046998.8,N
1637785435.4,286047000.6,N
1637785455.3,286047000.9,N
1637785475.1,286047000.3,N
1637785495.9,286047000.3,N
1637785515.7,286047002.1,N
1637785535.5,286047002.3,N
1637785555.4,286046999.8,N
1637785575.2,286047001.1,N
1637785595.0,286047011.9,Y
1637785595.9,286047000.7,P
1637785615.8,286047000.8,P
1637785635.6,286046998.6,P
1637785655.5,286046998.4,N
1637785675.3,286046998.8,N
1637785695.1,286047000.5,N
1637785715.9,286047000.0,N
1637785735.7,286046999.9,N
1637785755.6,286047000.4,N
1637785775.4,286046999.8,N
1637785795.2,286047001.8,N
1637785815.1,286047000.0,N
1637785816.0,286047000.0,N
1637785835.8,286047000.5,N
1637785855.7,286047002.3,N
1637785875.5,286047002.7,N
1637785895.3,286047002.8,N
1637785915.2,286047002.1,N
1637785935.9,286047001.9,N
1637785955.8,286047002.6,N
1637785975.6,286047002.1,N
1637785995.4,286047002.2,N
1637786015.3,286047002.4,N
1637786035.1,286047002.4,N
1637786055.8,286047004.1,Y
1637786075.7,286047004.0,P
1637786095.5,286047004.0,N
1637786115.4,286047004.3,N
1637786135.2,286047004.0,N
1637786155.0,286047002.5,N
1637786155.9,286047002.5,N
1637786175.8,286047002.4,N
1637786195.6,286047002.4,N
1637786215.4,286046999.7,N
1637786235.3,286047002.1,N
1637786255.1,286047002.6,N
1637786275.9,286047002.6,N
1637786295.7,286047002.1,N
1637786315.5,286047001.9,N
1637786335.4,286047001.6,N
1637786355.2,286047002.8,N
1637786375.0,286047002.4,N
1637786375.9,286047002.4,N
1637786395.8,286047002.3,N
1637786415.6,286047001.6,N
1637786435.5,286046999.9,N
1637786455.3,286047002.4,N
1637786475.1,286047002.5,N
1637786495.9,286047002.0,N
1637786515.7,286047002.1,N
1637786535.5,286047004.0,Y
1637786555.4,286047001.0,P
1637786575.2,286047000.9,N
1637786595.1,286047000.6,N
1637786596.0,286047000.6,N
1637786615.8,286047001.2,N
1637786635.6,286047000.1,N
1637786655.5,286047000.7,N
1637786675.3,286047000.5,N
1637786695.1,286046999.9,N
1637786715.9,286046999.9,N
1637786735.7,286047000.2,N
1637786755.6,286047000.7,N
1637786775.4,286046998.8,N
1637786795.2,286046996.9,Y
1637786815.1,286046995.0,P
1637786816.0,286046995.0,N
1637786835.8,286046995.5,N
1637786855.7,286046994.9,N
1637786875.5,286046995.3,N
1637786895.3,286046996.5,N
1637786915.2,286046997.3,N
1637786935.0,286046997.0,N
1637786935.9,286046997.0,N
1637786955.8,286046997.4,N
1637786975.6,286046996.8,N
1637786995.4,286046996.9,N
1637787015.3,286046998.7,N
1637787035.1,286046998.5,N
1637787055.8,286046998.6,N
1637787075.7,286047001.2,N
1637787095.5,286047001.1,N
1637787115.4,286047000.8,N
1637787135.2,286047001.2,N
1637787155.0,286047001.2,N
1637787155.9,286047001.2,N
1637787175.8,286047000.4,N
1637787195.6,286047000.2,N
1637787215.4,286047000.0,N
1637787235.3,286047000.2,N
1637787255.1,286047000.0,N
1637787275.9,286046998.1,N
1637787295.7,286047001.2,N
1637787315.5,286046998.1,N
1637787335.4,286046998.5,N
1637787355.2,286046999.1,N
1637787375.0,286047001.2,N
1637787375.9,286047001.2,N
1637787395.8,286047001.2,N
1637787415.6,286047000.5,N
1637787435.5,286047001.2,N
1637787455.3,286047001.2,N
1637787475.1,286047002.3,N
1637787495.9,286047000.1,N
1637787515.7,286047000.6,N
1637787535.6,286046999.9,N
1637787555.4,286047000.7,N
1637787575.2,286047001.0,N
1637787595.1,286047000.9,N
1637787596.0,286047000.9,N
