#timestamp,LO_Frequency,Hit,StdDev 
1506099615.9,286047014.1,N
1506099635.7,286047019.1,Y
1506099655.6,286047009.7,P
1506099675.4,286047010.1,P
1506099695.2,286047010.9,P
1506099715.1,286047011.6,Y
1506099716.0,286047011.6,P
1506099735.8,286047004.2,P
1506099755.6,286047007.4,N
1506099775.5,286047008.0,N
1506099795.3,286047010.5,Y
1506099815.1,286046999.7,P
1506099835.9,286046998.4,N
1506099855.7,286046998.5,N
1506099875.5,286046996.5,N
1506099895.4,286046996.8,N
1506099915.2,286046999.2,N
1506099935.0,286047001.1,N
1506099935.9,286047001.1,N
1506099955.8,286047000.7,N
1506099975.6,286046999.0,N
1506099995.4,286046998.2,N
1506100015.3,286046999.5,N
1506100035.1,286046999.6,N
1506100036.0,286046999.6,N
1506100055.8,286046996.8,N
1506100075.7,286046999.6,N
1506100095.5,286046999.4,N
1506100115.3,286046999.5,N
1506100135.2,286046998.5,N
1506100155.9,286046999.7,N
1506100175.7,286047003.3,N
1506100195.6,286047010.6,Y
1506100215.4,286047010.8,P
1506100235.2,286047004.9,N
1506100255.0,286047004.8,N
1506100256.0,286047004.8,N
1506100275.8,286047000.1,N
1506100295.6,286046997.2,N
1506100315.4,286046996.4,N
1506100335.3,286046996.0,N
1506100355.1,286046995.1,N
1506100375.8,286046995.0,N
1506100395.7,286046993.4,N
1506100415.5,286046996.2,N
1506100435.3,286046994.2,N
1506100455.2,286046992.2,N
1506100475.9,286046992.6,N
1506100495.7,286046990.1,N
1506100515.6,286046990.8,N
1506100535.4,286046991.1,N
1506100555.2,286046988.5,N
1506100575.0,286046989.1,N
1506100575.9,286046989.1,N
1506100595.8,286046991.4,N
1506100615.6,286046991.6,N
1506100635.4,286046989.3,N
1506100655.3,286046985.5,N
1506100675.1,286046986.7,N
1506100695.8,286046988.0,N
1506100715.7,286046987.8,N
1506100735.5,286046986.8,N
1506100755.3,286046985.4,N
1506100775.2,286046986.6,N
1506100795.9,286046986.4,N
1506100815.7,286046986.6,N
1506100835.6,286046986.5,N
1506100855.4,286046987.8,Y
1506100875.2,286046997.9,P
1506100895.1,286046995.7,N
1506100896.0,286046995.7,N
1506100915.8,286046994.9,N
1506100935.6,286046995.5,N
1506100955.4,286046996.0,N
1506100975.3,286046994.2,N
1506100995.1,286046992.9,Y
1506101015.9,286046997.9,P
1506101035.7,286046995.1,P
1506101055.5,286046992.6,P
1506101075.4,286046990.2,Y
1506101095.2,286046998.3,P
1506101115.0,286046999.0,N
1506101115.9,286046999.0,N
1506101135.8,286046997.5,N
1506101155.6,286046996.0,N
1506101175.4,286046994.4,Y
1506101195.3,286046998.0,P
1506101215.1,286046998.8,P
1506101216.0,286046998.8,N
1506101235.8,286047000.6,N
1506101255.6,286047001.9,N
1506101275.5,286047004.0,N
1506101295.3,286047005.4,N
1506101315.1,286047005.5,N
1506101335.9,286047004.5,N
1506101355.7,286047006.7,N
1506101375.5,286047008.1,N
1506101395.4,286047009.9,N
1506101415.2,286047007.9,N
1506101435.0,286047009.1,N
1506101435.9,286047009.1,N
1506101455.8,286047004.6,N
1506101475.6,286047005.3,N
1506101495.4,286047003.8,N
1506101515.3,286047003.2,N
1506101535.1,286047003.0,N
1506101536.0,286047003.0,N
1506101555.8,286047003.9,N
1506101575.6,286047002.3,N
1506101595.5,286046999.2,N
1506101615.3,286046999.5,N
1506101635.1,286047003.1,N
1506101655.9,286047004.5,N
1506101675.7,286047011.0,Y
1506101695.5,286047013.8,P
1506101715.4,286047016.0,P
1506101735.2,286047019.4,P
1506101755.0,286047019.0,Y
1506101755.9,286047019.0,P
1506101775.8,286047009.2,P
1506101795.6,286047011.5,N
1506101815.4,286047011.4,Y
1506101835.3,286046999.2,P
1506101855.1,286046999.8,N
1506101875.8,286047002.2,N
1506101895.7,286047000.2,N
1506101915.5,286047001.6,N
1506101935.3,286047003.3,N
1506101955.2,286047000.2,N
1506101975.9,286047003.2,N
1506101995.7,286047004.3,N
1506102015.6,286047005.9,N
1506102035.4,286047005.0,N
1506102055.2,286047008.4,N
1506102075.1,286047011.2,N
1506102076.0,286047011.2,N
1506102095.8,286047005.1,N
1506102115.6,286047003.3,N
1506102135.4,286047004.8,N
1506102155.3,286047005.3,N
1506102175.1,286047009.6,N
1506102195.8,286047008.2,N
1506102215.7,286047010.3,N
1506102235.5,286047010.5,N
1506102255.3,286047009.1,N
1506102275.2,286047004.5,N
1506102295.9,286047008.2,N
1506102315.7,286047006.5,N
1506102335.6,286047005.9,N
1506102355.4,286047012.1,Y
1506102375.2,286047006.9,P
1506102395.1,286047006.4,P
1506102396.0,286047006.4,P
1506102415.8,286047001.7,Y
1506102435.6,286046992.5,P
1506102455.5,286046988.7,N
1506102475.3,286046991.5,N
1506102495.1,286046989.3,N
1506102515.9,286046987.2,N
1506102535.7,286046986.1,N
1506102555.5,286046984.6,N
1506102575.4,286046984.3,N
1506102595.2,286046984.6,N
1506102615.0,286046985.0,N
1506102615.9,286046985.0,N
1506102635.8,286046983.2,N
1506102655.6,286046984.5,N
1506102675.4,286046983.4,N
1506102695.3,286046980.7,Y
1506102715.1,286046992.5,P
1506102716.0,286046992.5,P
1506102735.8,286046993.1,P
1506102755.7,286046992.7,Y
1506102775.5,286047000.1,P
1506102795.3,286046999.7,N
1506102815.1,286047002.5,N
1506102835.9,286046999.7,N
1506102855.7,286047002.8,N
1506102875.5,286047002.8,N
1506102895.4,286047002.2,N
1506102915.2,286047002.8,N
1506102935.0,286047000.0,N
1506102935.9,286047000.0,N
1506102955.8,286047002.3,N
1506102975.6,286046998.9,N
1506102995.4,286047002.0,N
1506103015.3,286047000.7,N
1506103035.1,286047000.4,N
1506103036.0,286047000.4,N
1506103055.8,286047001.1,N
1506103075.7,286047026.0,Y
1506103095.5,286046996.5,P
1506103115.3,286046996.9,N
1506103135.2,286047070.5,P
1506103155.9,286047070.1,N
1506103175.7,286047071.4,N
1506103195.5,286047071.0,N
