#timestamp,LO_Frequency,Hit 
1504173615.1,286046995.2,N
1504173616.0,286046995.2,N
1504173635.8,286046995.3,N
1504173655.6,286046995.9,N
1504173675.5,286046994.1,N
1504173695.3,286046995.1,N
1504173715.1,286046997.6,N
1504173735.9,286046992.2,N
1504173755.7,286046993.5,N
1504173775.5,286046993.7,N
1504173795.4,286046994.2,N
1504173815.2,286046993.6,N
1504173835.0,286046994.0,N
1504173835.9,286046994.0,N
1504173855.8,286046995.1,N
1504173875.6,286046998.0,N
1504173895.4,286046991.9,N
1504173915.3,286046992.3,N
1504173935.1,286046992.7,N
1504173936.0,286046992.7,N
1504173955.8,286046988.9,P
1504173975.7,286046996.1,N
1504173995.5,286046995.5,N
1504174015.3,286046996.0,N
1504174035.2,286046994.2,N
1504174055.9,286046993.4,N
1504174075.7,286046998.0,N
1504174095.6,286046997.7,N
1504174115.4,286046995.8,N
1504174135.2,286046993.8,N
1504174155.0,286046994.4,N
1504174155.9,286046994.4,N
1504174175.8,286046994.4,N
1504174195.6,286046992.6,P
1504174215.5,286046995.2,P
1504174235.3,286046997.5,N
1504174255.1,286046997.0,N
1504174275.8,286046996.9,N
1504174295.7,286046997.7,N
1504174315.5,286046995.1,N
1504174335.3,286046997.7,N
1504174355.2,286046996.2,N
1504174375.9,286046996.3,N
1504174395.7,286046994.0,P
1504174415.6,286046999.6,N
1504174435.4,286046999.5,N
1504174455.2,286046996.6,N
1504174475.1,286046998.7,N
1504174476.0,286046998.7,N
1504174495.8,286046998.2,N
1504174515.6,286047000.7,N
1504174535.5,286046998.7,N
1504174555.3,286046996.7,N
1504174575.1,286046995.5,N
1504174595.9,286046995.5,N
1504174615.7,286046993.6,P
1504174635.5,286046996.1,N
1504174655.4,286046995.1,P
1504174675.2,286046996.1,N
1504174695.0,286046995.7,P
1504174695.9,286046995.7,P
1504174715.8,286046998.6,P
1504174735.6,286046998.6,N
1504174755.4,286046999.6,N
1504174775.3,286046997.2,N
1504174795.1,286046997.4,N
1504174796.0,286046997.4,N
1504174815.8,286046994.9,P
1504174835.7,286046999.3,N
1504174855.5,286046998.9,N
1504174875.3,286046999.5,N
1504174895.2,286046999.0,N
1504174915.9,286046999.2,N
1504174935.7,286046999.2,N
1504174955.6,286046997.0,N
1504174975.4,286046996.7,N
1504174995.2,286046997.7,N
1504175015.0,286046998.0,N
1504175016.0,286046998.0,N
1504175035.8,286046995.6,P
1504175055.6,286046996.9,N
1504175075.5,286046997.2,N
1504175095.3,286046997.9,N
1504175115.1,286046996.1,P
1504175135.9,286046999.6,N
1504175155.7,286046999.2,N
1504175175.5,286046996.6,N
1504175195.4,286046999.5,N
1504175215.2,286046999.4,N
1504175235.0,286046998.3,N
1504175235.9,286046998.3,N
1504175255.8,286046998.4,N
1504175275.6,286046997.0,N
1504175295.4,286046997.8,N
1504175315.3,286046995.0,P
1504175335.1,286046998.3,N
1504175336.0,286046998.3,N
1504175355.8,286046999.1,N
1504175375.7,286046997.2,N
1504175395.5,286046997.8,N
1504175415.3,286046997.5,N
1504175435.2,286046995.1,P
1504175455.9,286046999.6,N
1504175475.7,286046997.5,N
1504175495.5,286046997.3,N
1504175515.4,286046998.0,N
1504175535.2,286046995.0,P
1504175555.1,286046999.4,N
1504175556.0,286046999.4,N
1504175575.8,286046996.9,N
1504175595.6,286046996.8,N
1504175615.5,286046997.7,N
1504175635.3,286046997.9,N
1504175655.1,286046997.9,N
1504175675.8,286046997.6,N
1504175695.7,286046998.0,N
1504175715.5,286046998.0,N
1504175735.4,286046995.1,P
1504175755.2,286046999.6,N
1504175775.0,286046999.1,N
1504175775.9,286046999.1,N
1504175795.7,286046999.1,N
1504175815.6,286046998.9,N
1504175835.4,286046999.2,N
1504175855.2,286046999.2,N
1504175875.1,286046996.6,N
1504175876.0,286046996.6,N
1504175895.8,286046997.9,N
1504175915.6,286046997.7,N
1504175935.5,286046995.4,P
1504175955.3,286046995.0,P
1504175975.1,286046995.4,P
1504175995.9,286046995.1,P
1504176015.7,286046998.4,P
1504176035.5,286046999.3,N
1504176055.4,286046999.4,N
1504176075.2,286046996.6,N
1504176095.0,286046996.6,N
1504176095.9,286046996.6,N
1504176115.8,286046997.4,N
1504176135.6,286046997.8,N
1504176155.4,286046995.0,P
1504176175.3,286046998.9,N
1504176195.1,286046996.8,N
1504176215.8,286046999.2,N
1504176235.7,286046999.1,N
1504176255.5,286046996.7,N
1504176275.3,286046997.1,N
1504176295.2,286046997.5,N
1504176315.9,286046995.9,P
1504176335.7,286046999.6,N
1504176355.6,286046999.6,N
1504176375.4,286046996.5,N
1504176395.2,286046996.9,N
1504176415.1,286046997.2,N
1504176416.0,286046997.2,N
1504176435.8,286046994.9,P
1504176455.6,286046998.6,N
1504176475.5,286046999.3,N
1504176495.3,286046998.9,N
1504176515.1,286046999.2,N
1504176535.9,286046999.4,N
1504176555.7,286046996.5,N
1504176575.5,286046997.5,N
1504176595.4,286046995.3,P
1504176615.2,286046997.4,N
1504176635.0,286046996.5,P
1504176635.9,286046996.5,P
1504176655.8,286047002.4,P
1504176675.6,286047000.9,N
1504176695.4,286047000.0,N
1504176715.3,286047000.9,N
1504176735.1,286047001.2,N
1504176736.0,286047001.2,N
1504176755.8,286047001.1,N
1504176775.7,286046998.7,N
1504176795.5,286046996.6,N
1504176815.3,286046997.5,N
1504176835.2,286046998.0,N
1504176855.9,286046997.6,N
1504176875.7,286046995.4,N
1504176895.5,286046995.9,N
1504176915.4,286046995.4,N
1504176935.2,286046996.2,N
1504176955.0,286046993.3,N
1504176955.9,286046993.3,N
1504176975.8,286046993.6,N
1504176995.6,286046994.1,N
1504177015.4,286046994.2,N
1504177035.3,286046991.7,N
1504177055.1,286046991.9,N
1504177056.0,286046991.9,N
1504177075.8,286046992.5,N
1504177095.7,286046990.1,P
1504177115.5,286046996.4,N
1504177135.3,286046993.3,N
1504177155.2,286046993.5,N
1504177175.9,286046994.3,N
1504177195.7,286046992.2,P
