#timestamp,LO_Frequency,Hit,StdDev 
1507622415.1,286047001.0,N
1507622435.8,286047001.5,N
1507622455.7,286046996.6,N
1507622475.5,286047001.5,N
1507622495.3,286047004.5,N
1507622515.2,286047003.3,N
1507622535.9,286047000.5,N
1507622555.7,286046998.7,N
1507622575.6,286047003.3,N
1507622595.4,286046998.3,N
1507622615.2,286047000.5,N
1507622635.1,286046999.7,N
1507622636.0,286046999.7,N
1507622655.8,286046996.6,N
1507622675.6,286047002.3,N
1507622695.5,286047001.3,N
1507622715.3,286047005.6,N
1507622735.1,286047004.0,N
1507622755.8,286047005.4,N
1507622775.7,286047007.0,N
1507622795.5,286047012.2,Y
1507622815.3,286047009.8,P
1507622835.2,286047009.1,N
1507622855.0,286047005.7,N
1507622855.9,286047005.7,N
1507622875.7,286047005.9,N
1507622895.6,286047004.1,N
1507622915.4,286046999.9,N
1507622935.2,286047000.6,N
1507622955.1,286046998.1,N
1507622956.0,286046998.1,N
1507622975.8,286047001.6,N
1507622995.6,286047000.0,N
1507623015.5,286046999.7,N
1507623035.3,286046996.5,N
1507623055.1,286047000.7,N
1507623075.9,286046999.6,N
1507623095.7,286046999.4,N
1507623115.5,286046995.1,N
1507623135.3,286047002.8,N
1507623155.2,286046994.9,N
1507623175.0,286046995.9,N
1507623175.9,286046995.9,N
1507623195.7,286046988.7,N
1507623215.6,286046992.2,N
1507623235.4,286046996.1,N
1507623255.2,286046998.7,N
1507623275.1,286047000.8,N
1507623276.0,286047000.8,N
1507623295.8,286047001.0,N
1507623315.6,286046997.3,N
1507623335.5,286046992.2,N
1507623355.3,286046991.7,N
1507623375.1,286046998.0,N
1507623395.9,286046996.4,N
1507623415.7,286046993.6,N
1507623435.5,286046991.8,N
1507623455.4,286046995.4,N
1507623475.2,286046995.0,N
1507623495.0,286046997.4,N
1507623495.9,286046997.4,N
1507623515.8,286046995.0,N
1507623535.6,286046999.1,N
1507623555.4,286047001.3,N
1507623575.2,286047003.7,N
1507623595.1,286047005.2,N
1507623596.0,286047005.2,N
1507623615.8,286047006.4,N
1507623635.6,286047007.2,N
1507623655.5,286047008.9,N
1507623675.3,286047005.9,N
1507623695.1,286047004.8,N
1507623715.9,286047003.7,N
1507623735.7,286047002.0,N
1507623755.5,286047000.5,N
1507623775.4,286047000.9,N
1507623795.2,286046999.3,N
1507623815.0,286046997.4,N
1507623815.9,286046997.4,N
1507623835.8,286046996.4,N
1507623855.6,286046994.1,N
1507623875.4,286046990.1,N
1507623895.3,286046992.8,N
1507623915.1,286046999.0,N
1507623916.0,286046999.0,N
1507623935.8,286047001.2,N
1507623955.7,286046997.1,N
1507623975.5,286046995.4,N
1507623995.3,286046995.0,N
1507624015.1,286046994.2,N
1507624035.9,286046993.5,N
1507624055.7,286046997.8,N
1507624075.5,286046992.0,N
1507624095.4,286046992.1,N
1507624115.2,286046993.4,N
1507624135.0,286046997.6,N
1507624135.9,286046997.6,N
1507624155.8,286046994.3,N
1507624175.6,286046992.4,N
1507624195.4,286046993.2,N
1507624215.3,286046990.9,N
1507624235.1,286046992.9,N
1507624236.0,286046992.9,N
1507624255.8,286046993.5,N
1507624275.7,286046993.8,N
1507624295.5,286046994.0,N
1507624315.3,286046997.0,N
1507624335.2,286046997.9,N
1507624355.9,286046995.4,N
1507624375.7,286046995.3,N
1507624395.5,286046994.6,N
1507624415.4,286046996.0,N
1507624435.2,286047000.7,N
1507624455.0,286046999.5,N
1507624455.9,286046999.5,N
1507624475.8,286046993.4,N
1507624495.6,286046995.8,N
1507624515.4,286047000.3,N
1507624535.3,286046998.6,N
1507624555.1,286046996.8,N
1507624575.8,286046995.4,N
1507624595.7,286046995.1,N
1507624615.5,286046997.4,N
1507624635.3,286046999.2,N
1507624655.2,286046997.7,N
1507624675.9,286046997.0,N
1507624695.7,286046996.1,N
1507624715.6,286046990.6,Y
1507624735.4,286046999.3,P
1507624755.2,286047001.1,N
1507624775.1,286046994.9,N
1507624776.0,286046994.9,N
1507624795.8,286046998.9,N
1507624815.6,286047003.2,N
1507624835.4,286047005.8,N
1507624855.3,286046998.3,N
1507624875.1,286046997.4,N
1507624895.8,286046997.1,N
1507624915.7,286046997.8,N
1507624935.5,286046995.9,N
1507624955.3,286046993.3,N
1507624975.2,286046993.9,N
1507624995.9,286046993.4,N
1507625015.7,286046996.8,N
1507625035.6,286046996.9,N
1507625055.4,286047000.5,N
1507625075.2,286046999.8,N
1507625095.1,286047004.3,N
1507625096.0,286047004.3,N
1507625115.8,286047005.3,N
1507625135.6,286047005.1,N
1507625155.4,286047003.9,N
1507625175.3,286047002.9,N
1507625195.1,286047005.9,N
1507625215.8,286047000.4,N
1507625235.7,286047000.2,N
1507625255.5,286047000.6,N
1507625275.3,286047002.7,N
1507625295.2,286046999.8,N
1507625315.9,286046998.2,N
1507625335.7,286046997.3,N
1507625355.6,286046999.8,N
1507625375.4,286047000.7,N
1507625395.2,286046999.0,N
1507625415.1,286046994.9,N
1507625416.0,286046994.9,N
1507625435.8,286046994.4,N
1507625455.6,286046991.0,N
1507625475.5,286046992.1,N
1507625495.3,286046997.7,N
1507625515.1,286046995.1,N
1507625535.8,286046994.5,N
1507625555.7,286046988.5,N
1507625575.5,286046992.4,N
1507625595.3,286046990.7,N
1507625615.2,286046992.6,N
1507625635.9,286046991.7,N
1507625655.7,286046993.1,N
1507625675.6,286046992.8,N
1507625695.4,286046993.0,N
1507625715.2,286046990.4,N
1507625735.1,286046995.7,N
1507625736.0,286046995.7,N
1507625755.8,286046996.8,N
1507625775.6,286047001.1,N
1507625795.5,286046997.1,N
1507625815.3,286047002.5,N
1507625835.1,286046998.3,N
1507625855.9,286046999.2,N
1507625875.7,286047002.7,N
1507625895.5,286046998.3,N
1507625915.3,286047002.2,N
1507625935.2,286047004.3,N
1507625955.0,286047001.8,N
1507625955.9,286047001.8,N
1507625975.7,286047006.0,N
1507625995.6,286047001.6,N
