#timestamp,LO_Frequency,Hit,StdDev 
1553569215.7,286047002.3,N
1553569235.5,286047002.3,N
1553569255.4,286047003.4,N
1553569275.2,286047001.4,N
1553569295.0,286047003.5,N
1553569295.9,286047003.5,N
1553569315.8,286047003.1,N
1553569335.6,286047003.1,N
1553569355.4,286047003.6,N
1553569375.3,286047002.7,N
1553569395.1,286047004.2,N
1553569415.9,286047004.1,N
1553569435.7,286047001.9,N
1553569455.5,286046998.2,N
1553569475.4,286047001.2,N
1553569495.2,286046999.2,N
1553569515.1,286046999.5,N
1553569516.0,286046999.5,N
1553569535.8,286046999.0,N
1553569555.6,286046998.1,N
1553569575.5,286046998.9,N
1553569595.3,286046998.9,N
1553569615.1,286047001.0,N
1553569635.9,286047001.0,N
1553569655.7,286047001.2,N
1553569675.6,286046999.9,N
1553569695.4,286047000.3,N
1553569715.2,286046999.9,N
1553569735.1,286047002.7,N
1553569736.0,286047002.7,N
1553569755.8,286046999.9,N
1553569775.7,286047000.3,N
1553569795.5,286046999.9,N
1553569815.3,286047001.7,N
1553569835.2,286047002.8,N
1553569855.0,286047001.8,N
1553569855.9,286047001.8,N
1553569875.7,286047000.0,N
1553569895.6,286047002.3,N
1553569915.4,286047000.6,N
1553569935.3,286046998.5,N
1553569955.1,286047000.2,N
1553569956.0,286047000.2,N
1553569975.8,286047002.5,N
1553569995.7,286047004.3,Y
1553570015.5,286047004.2,P
1553570035.4,286047000.3,N
1553570055.2,286046998.7,N
1553570075.0,286046999.0,N
1553570075.9,286046999.0,N
1553570095.8,286046998.2,N
1553570115.6,286047000.1,N
1553570135.5,286047001.0,N
1553570155.3,286046998.4,N
1553570175.1,286046998.8,N
1553570195.9,286046998.7,N
1553570215.4,286047000.3,N
1553570235.2,286047002.3,N
1553570255.0,286046998.2,N
1553570255.9,286046998.2,N
1553570275.8,286047001.0,N
1553570295.6,286047001.0,N
1553570315.5,286047000.2,N
1553570335.3,286047000.6,N
1553570355.1,286047000.4,N
1553570375.9,286047000.2,N
1553570395.7,286047002.8,N
1553570415.5,286047000.6,N
1553570435.4,286046999.9,N
1553570455.2,286047002.8,N
1553570475.0,286047002.5,N
1553570476.0,286047002.5,N
1553570495.8,286046999.9,N
1553570515.6,286047004.0,N
1553570535.5,286047003.7,N
1553570555.3,286047005.9,Y
1553570575.1,286047003.9,P
1553570595.9,286047003.8,N
1553570615.7,286047004.0,N
1553570635.6,286047001.7,N
1553570655.4,286047001.6,N
1553570675.2,286047000.1,N
1553570695.1,286047002.7,N
1553570696.0,286047002.7,N
1553570715.8,286047004.3,Y
1553570735.7,286047000.0,P
1553570755.5,286047000.1,N
1553570775.3,286046996.6,P
1553570795.2,286046996.6,N
1553570815.0,286046999.3,N
1553570815.9,286046999.3,N
1553570835.7,286046998.7,N
1553570855.6,286046999.0,N
1553570875.4,286046998.9,N
1553570895.3,286046996.6,N
1553570915.1,286046995.6,N
1553570935.8,286046995.9,N
1553570955.7,286046996.2,N
1553570975.5,286046994.9,N
1553570995.4,286046997.4,N
1553571015.2,286046998.0,N
1553571035.0,286046997.5,N
1553571035.9,286046997.5,N
1553571055.8,286046995.0,N
1553571075.6,286046995.2,N
1553571095.5,286046995.0,N
1553571115.3,286046997.3,N
1553571135.1,286047001.1,N
1553571155.9,286047002.8,N
1553571175.7,286047002.4,N
1553571195.5,286047002.8,N
1553571215.4,286047002.2,N
1553571235.2,286047001.4,N
1553571255.1,286047000.4,N
1553571256.0,286047000.4,N
1553571275.8,286047000.5,N
1553571295.6,286047000.5,N
1553571315.5,286046999.9,N
1553571335.3,286047000.2,N
1553571355.2,286046998.4,N
1553571375.9,286046999.1,N
1553571395.7,286046999.1,N
1553571415.6,286046999.3,N
1553571435.4,286046998.5,N
1553571455.2,286046998.7,N
1553571475.1,286046997.3,N
1553571476.0,286046997.3,N
1553571495.8,286046997.6,N
1553571515.7,286046999.1,N
1553571535.5,286046997.3,N
1553571555.3,286046995.1,N
1553571575.2,286046995.6,N
1553571595.0,286046997.8,N
1553571595.9,286046997.8,N
1553571615.8,286046997.8,N
1553571635.6,286046996.9,N
1553571655.4,286046996.7,N
1553571675.3,286046997.4,N
1553571695.1,286046995.7,N
1553571715.9,286046994.0,Y
1553571735.7,286046993.8,P
1553571755.5,286046995.1,N
1553571775.4,286046996.0,N
1553571795.2,286046994.2,Y
1553571815.0,286047000.9,P
1553571815.9,286047000.9,N
1553571835.8,286047002.2,N
1553571855.6,286047003.1,N
1553571875.5,286047003.0,N
1553571895.3,286047001.4,N
1553571915.1,286047002.3,N
1553571935.9,286047002.3,N
1553571955.7,286047002.0,N
1553571975.5,286047002.4,N
1553571995.4,286047001.5,N
1553572015.2,286047002.0,N
1553572035.1,286047002.4,N
1553572036.0,286047002.4,N
1553572055.8,286047002.6,N
1553572075.6,286047002.4,N
1553572095.5,286047000.6,N
1553572115.3,286046998.3,N
1553572135.2,286046998.7,N
1553572155.9,286046998.4,N
1553572175.7,286046998.2,N
1553572195.6,286046998.3,N
1553572215.4,286046999.3,N
1553572235.2,286046996.9,N
1553572255.1,286046997.8,N
1553572256.0,286046997.8,N
1553572275.8,286046997.0,N
1553572295.7,286046997.7,N
1553572315.5,286046999.4,N
1553572335.3,286046997.2,N
1553572355.2,286046999.6,N
1553572375.9,286046997.5,N
1553572395.7,286046999.4,N
1553572415.6,286046999.4,N
1553572435.4,286046998.5,N
1553572455.3,286046998.3,N
1553572475.1,286046996.9,N
1553572476.0,286046996.9,N
1553572495.8,286046999.6,N
1553572515.7,286046997.3,N
1553572535.5,286046994.9,N
1553572555.3,286046998.0,N
1553572575.2,286046997.7,N
1553572595.0,286046997.5,N
1553572595.9,286046997.5,N
1553572615.8,286046995.0,Y
1553572635.6,286046996.7,P
1553572655.4,286046999.2,N
1553572675.3,286046999.5,N
1553572695.1,286046997.0,N
1553572715.8,286046999.1,N
1553572735.7,286046999.5,N
1553572755.5,286046999.4,N
1553572775.4,286047001.2,N
1553572795.2,286047001.2,N
