#timestamp,LO_Frequency,Hit,StdDev 
1559001615.1,286047004.0,N
1559001616.0,286047004.0,N
1559001635.8,286047001.5,N
1559001655.7,286047000.6,N
1559001675.5,286046999.3,N
1559001695.3,286046990.5,N
1559001715.2,286046992.0,N
1559001735.0,286046997.9,N
1559001735.9,286046997.9,N
1559001755.8,286046997.2,N
1559001775.6,286047000.9,N
1559001795.4,286046999.5,N
1559001815.3,286046996.6,N
1559001835.1,286046995.0,N
1559001855.8,286046992.3,N
1559001875.7,286046992.5,N
1559001895.5,286046994.4,N
1559001915.4,286046992.9,N
1559001935.2,286046993.0,N
1559001955.0,286046998.6,N
1559001955.9,286046998.6,N
1559001975.8,286047000.5,N
1559001995.6,286047001.2,N
1559002015.4,286047000.2,N
1559002035.3,286047001.3,N
1559002055.1,286046998.1,N
1559002075.9,286046995.2,N
1559002095.7,286046988.5,N
1559002115.5,286046988.7,N
1559002135.4,286046992.8,N
1559002155.2,286046991.7,N
1559002175.1,286046995.7,N
1559002176.0,286046995.7,N
1559002195.8,286046993.1,N
1559002215.7,286046994.4,N
1559002235.5,286046999.1,N
1559002255.3,286047004.1,N
1559002275.2,286047004.2,N
1559002295.0,286046999.7,N
1559002295.9,286046999.7,N
1559002315.7,286047001.0,N
1559002335.6,286047001.0,N
1559002355.4,286047005.5,N
1559002375.3,286047008.1,N
1559002395.1,286047012.8,N
1559002415.8,286047012.9,N
1559002435.7,286047010.9,N
1559002455.5,286047013.8,N
1559002475.4,286047015.1,N
1559002495.2,286047011.1,N
1559002515.0,286047013.3,N
1559002515.9,286047013.3,N
1559002535.8,286047008.1,N
1559002555.6,286047002.4,N
1559002575.4,286046992.7,N
1559002595.3,286046989.3,N
1559002615.1,286046993.4,N
1559002635.9,286047001.9,N
1559002655.7,286046998.1,N
1559002675.5,286047003.0,N
1559002695.4,286047003.6,N
1559002715.2,286047008.8,N
1559002735.0,286047010.2,N
1559002735.9,286047010.2,N
1559002755.8,286047012.3,N
1559002775.6,286047015.3,N
1559002795.5,286047015.5,N
1559002815.3,286047011.5,N
1559002835.1,286047013.6,N
1559002855.9,286047015.0,N
1559002875.7,286047020.7,N
1559002895.6,286047021.4,N
1559002915.4,286047022.4,N
1559002935.2,286047019.1,N
1559002955.1,286047014.4,N
1559002956.0,286047014.4,N
1559002975.8,286047013.1,N
1559002995.6,286047010.9,N
1559003015.5,286047013.3,N
1559003035.3,286047014.3,N
1559003055.2,286047018.8,N
1559003075.9,286047021.3,N
1559003095.7,286047025.3,N
1559003115.6,286047030.0,Y
1559003135.4,286047016.1,P
1559003155.3,286047017.0,P
1559003175.1,286047019.2,P
1559003176.0,286047019.2,Y
1559003195.8,286047001.8,P
1559003215.7,286047001.8,N
1559003235.5,286047000.5,N
1559003255.3,286046999.8,N
1559003275.2,286046999.3,N
1559003295.0,286046999.7,N
1559003295.9,286046999.7,N
1559003315.8,286047003.6,N
1559003335.6,286047005.2,N
1559003355.4,286047015.3,Y
1559003375.3,286047018.8,P
1559003395.1,286047012.8,N
1559003415.9,286047018.3,N
1559003435.7,286047016.5,N
1559003455.5,286047017.2,N
1559003475.4,286047016.5,N
1559003495.2,286047016.1,Y
1559003515.0,286047008.8,P
1559003515.9,286047008.8,N
1559003535.8,286047009.9,P
1559003555.6,286047011.8,Y
1559003575.5,286047006.5,P
1559003595.3,286047006.5,P
1559003615.1,286047004.5,N
1559003635.9,286047005.5,N
1559003655.7,286047007.7,Y
1559003675.6,286046999.8,P
1559003695.4,286047000.4,N
1559003715.2,286046999.1,N
1559003735.1,286046995.6,N
1559003736.0,286046995.6,N
1559003755.8,286046990.8,N
1559003775.6,286046991.7,N
1559003795.5,286046992.1,N
1559003815.3,286046990.6,N
1559003835.2,286046991.2,N
1559003855.9,286046990.1,N
1559003875.7,286046990.1,N
1559003895.6,286046987.1,N
1559003915.4,286046985.9,N
1559003935.2,286046989.0,N
1559003955.1,286046988.9,N
1559003956.0,286046988.9,N
1559003975.8,286046988.9,N
1559003995.7,286046987.3,N
1559004015.5,286046982.1,Y
1559004035.3,286046991.9,P
1559004055.2,286046996.3,P
1559004075.0,286046999.5,N
1559004075.9,286046999.5,N
1559004095.8,286047000.8,N
1559004115.6,286047001.3,N
1559004135.4,286047003.0,N
1559004155.3,286047007.0,N
1559004175.1,286047010.5,N
1559004195.8,286047007.7,N
1559004215.7,286047003.3,N
1559004235.5,286047006.5,N
1559004255.4,286047004.6,N
1559004275.2,286047004.6,N
1559004295.0,286047008.1,N
1559004295.9,286047008.1,N
1559004315.8,286047012.6,N
1559004335.6,286047016.4,N
1559004355.5,286047018.5,N
1559004375.3,286047014.5,N
1559004395.1,286047016.2,N
1559004415.9,286047018.3,N
1559004435.7,286047022.0,N
1559004455.5,286047020.0,N
1559004475.4,286047015.7,N
1559004495.2,286047008.2,N
1559004515.1,286047006.2,N
1559004516.0,286047006.2,N
1559004535.8,286047010.6,N
1559004555.6,286047013.3,N
1559004575.5,286047010.4,N
1559004595.3,286047001.6,N
1559004615.2,286047001.1,N
1559004635.9,286047004.2,N
1559004655.7,286047004.1,N
1559004675.6,286047005.8,N
1559004695.4,286047003.3,N
1559004715.2,286047007.0,N
1559004735.1,286047002.4,N
1559004736.0,286047002.4,N
1559004755.8,286047000.3,N
1559004775.7,286046996.3,N
1559004795.5,286046994.0,N
1559004815.3,286046994.8,N
1559004835.2,286046998.8,N
1559004855.0,286047002.2,N
1559004855.9,286047002.2,N
1559004875.8,286047000.7,N
1559004895.6,286046996.9,N
1559004915.4,286046996.2,N
1559004935.3,286046995.1,N
1559004955.1,286046995.1,N
1559004975.8,286046999.4,N
1559004995.7,286046997.4,N
1559005015.5,286046994.4,N
1559005035.4,286046991.7,N
1559005055.2,286046989.7,N
1559005075.0,286046982.9,Y
1559005075.9,286046982.9,P
1559005095.8,286046978.9,N
1559005115.6,286046982.8,N
1559005135.5,286046984.3,N
1559005155.3,286046983.0,N
1559005175.1,286046984.3,N
1559005195.9,286046980.9,N
