#timestamp,LO_Frequency,Hit,StdDev 
1513612815.8,286047004.4,Y
1513612835.6,286047001.0,P
1513612855.4,286047001.0,P
1513612875.3,286046998.6,P
1513612895.1,286046998.2,N
1513612915.9,286047000.0,N
1513612935.7,286047001.1,N
1513612955.5,286047002.4,N
1513612975.4,286047002.2,N
1513612995.2,286046999.8,N
1513613015.0,286047000.5,N
1513613015.9,286047000.5,N
1513613035.8,286047002.3,N
1513613055.6,286047002.4,N
1513613075.5,286046999.9,N
1513613095.3,286047000.4,N
1513613115.1,286047002.4,N
1513613135.9,286047002.4,N
1513613155.7,286047002.4,N
1513613175.5,286047000.0,N
1513613195.4,286047002.3,N
1513613215.2,286047000.4,N
1513613235.1,286047002.3,N
1513613236.0,286047002.3,N
1513613255.8,286047000.1,N
1513613275.6,286046998.4,N
1513613295.5,286046996.5,N
1513613315.3,286046999.6,N
1513613335.2,286046998.7,N
1513613355.9,286046998.5,N
1513613375.7,286047000.8,N
1513613395.6,286047000.8,N
1513613415.4,286047001.2,N
1513613435.2,286047002.8,N
1513613455.1,286047001.3,N
1513613456.0,286047001.3,N
1513613475.8,286047001.4,N
1513613495.7,286047002.4,N
1513613515.5,286047000.3,N
1513613535.3,286046998.6,N
1513613555.2,286046998.7,N
1513613575.0,286046998.1,N
1513613575.9,286046998.1,N
1513613595.7,286047001.0,N
1513613615.6,286046998.9,N
1513613635.4,286046999.4,N
1513613655.3,286046996.5,N
1513613675.1,286046999.4,N
1513613676.0,286046999.4,N
1513613695.8,286046996.6,N
1513613715.7,286047000.6,N
1513613735.5,286047000.3,N
1513613755.3,286046998.1,N
1513613775.2,286046998.3,N
1513613795.0,286046998.1,N
1513613795.9,286046998.1,N
1513613815.8,286046998.2,N
1513613835.6,286046999.0,N
1513613855.4,286047000.7,N
1513613875.3,286047000.3,N
1513613895.1,286047002.8,N
1513613915.8,286047002.8,N
1513613935.7,286047001.4,N
1513613955.5,286047002.2,N
1513613975.4,286047002.7,N
1513613995.2,286047002.7,N
1513614015.0,286047000.6,N
1513614015.9,286047000.6,N
1513614035.8,286046999.8,N
1513614055.6,286047002.4,N
1513614075.5,286047000.9,N
1513614095.3,286047000.4,N
1513614115.1,286047000.2,N
1513614135.9,286047000.9,N
1513614155.7,286047000.3,N
1513614175.5,286047000.6,N
1513614195.4,286047000.0,N
1513614215.2,286047002.3,N
1513614235.1,286047004.0,N
1513614236.0,286047004.0,N
1513614255.8,286047002.5,N
1513614275.6,286047002.5,N
1513614295.5,286047002.0,N
1513614315.3,286047002.3,N
1513614335.2,286047002.1,N
1513614355.9,286047002.4,N
1513614375.7,286047002.8,N
1513614395.6,286047004.4,Y
1513614415.4,286047000.0,P
1513614435.2,286047000.5,N
1513614455.1,286047002.4,P
1513614456.0,286047002.4,N
1513614475.8,286047002.7,N
1513614495.7,286047000.0,N
1513614515.5,286047000.3,N
1513614535.3,286046998.1,N
1513614555.2,286047001.1,N
1513614575.0,286046999.9,N
1513614575.9,286046999.9,N
1513614595.7,286047001.1,N
1513614615.6,286047000.6,N
1513614635.4,286047000.7,N
1513614655.3,286046999.8,N
1513614675.1,286047000.4,N
1513614676.0,286047000.4,N
1513614695.8,286046999.7,N
1513614715.7,286047002.8,N
1513614735.5,286047001.7,N
1513614755.3,286047002.2,N
1513614775.2,286047004.4,Y
1513614795.0,286047000.2,P
1513614795.9,286047000.2,N
1513614815.8,286047000.7,N
1513614835.6,286047000.3,N
1513614855.4,286047002.6,Y
1513614875.3,286047000.3,P
1513614895.1,286046998.2,P
1513614915.9,286047000.6,N
1513614935.7,286047004.3,Y
1513614955.5,286047004.0,P
1513614975.4,286047004.2,N
1513614995.2,286047000.4,N
1513615015.1,286047002.3,N
1513615016.0,286047002.3,N
1513615035.8,286047002.0,N
1513615055.6,286047002.7,N
1513615075.5,286047000.8,N
1513615095.3,286046998.6,N
1513615115.1,286046999.4,N
1513615135.9,286046999.2,N
1513615155.7,286046999.4,N
1513615175.6,286046998.3,N
1513615195.4,286047001.0,N
1513615215.2,286047000.0,N
1513615235.1,286047002.7,N
1513615236.0,286047002.7,N
1513615255.8,286047000.4,N
1513615275.6,286046999.8,N
1513615295.5,286047001.9,N
1513615315.3,286047000.3,N
1513615335.2,286047000.9,N
1513615355.9,286047000.5,N
1513615375.7,286047002.4,N
1513615395.6,286047000.5,N
1513615415.4,286047001.8,N
1513615435.3,286047001.9,N
1513615455.1,286046999.7,N
1513615456.0,286046999.7,N
1513615475.8,286047002.0,N
1513615495.7,286047001.8,N
1513615515.5,286047000.4,N
1513615535.3,286047000.3,N
1513615555.2,286046999.8,N
1513615575.0,286047000.8,N
1513615575.9,286047000.8,N
1513615595.8,286047000.7,N
1513615615.6,286047001.1,N
1513615635.4,286047000.7,N
1513615655.3,286047000.0,N
1513615675.1,286046999.7,N
1513615695.8,286047002.3,N
1513615715.7,286047002.3,N
1513615735.5,286047002.4,N
1513615755.4,286047004.1,Y
1513615775.2,286047002.3,P
1513615795.0,286047002.8,P
1513615795.9,286047002.8,P
1513615815.8,286047002.7,Y
1513615835.6,286046999.1,P
1513615855.5,286046999.2,N
1513615875.3,286046999.4,N
1513615895.1,286046999.6,N
1513615915.9,286046997.2,N
1513615935.7,286046997.6,N
1513615955.5,286046997.5,N
1513615975.4,286046996.9,N
1513615995.2,286046997.1,N
1513616015.1,286046997.4,N
1513616016.0,286046997.4,N
1513616035.8,286046998.8,N
1513616055.6,286047000.7,N
1513616075.5,286046998.1,N
1513616095.3,286047001.2,N
1513616115.2,286047000.9,N
1513616135.9,286047000.8,N
1513616155.7,286047000.8,N
1513616175.6,286047000.8,N
1513616195.4,286046998.4,N
1513616215.3,286046997.5,N
1513616235.1,286046996.6,N
1513616236.0,286046996.6,N
1513616255.8,286046998.1,N
1513616275.7,286046999.1,N
1513616295.5,286046996.7,N
1513616315.3,286046999.4,N
1513616335.2,286046998.9,N
1513616355.0,286046998.3,N
1513616355.9,286046998.3,N
1513616375.8,286046999.1,N
1513616395.6,286046999.1,N
