#timestamp,LO_Frequency,Hit,StdDev 
1565848815.2,286047002.8,N
1565848835.9,286047000.3,N
1565848855.7,286047000.2,N
1565848875.6,286046999.9,N
1565848895.4,286047000.1,N
1565848915.3,286046999.9,N
1565848935.1,286047000.1,N
1565848936.0,286047000.1,N
1565848955.8,286047000.4,N
1565848975.7,286047000.2,N
1565848995.5,286046999.8,N
1565849015.3,286046999.7,N
1565849035.2,286047002.7,Y
1565849055.0,286047000.0,P
1565849055.9,286047000.0,N
1565849075.8,286046999.8,N
1565849095.6,286047000.4,N
1565849115.4,286047000.3,N
1565849135.3,286047001.2,Y
1565849155.1,286047001.2,P
1565849175.9,286047000.9,N
1565849195.7,286047000.9,N
1565849215.5,286047000.2,N
1565849235.4,286047000.4,N
1565849255.2,286047000.6,N
1565849275.0,286047001.2,Y
1565849275.9,286047001.2,P
1565849295.8,286046998.5,P
1565849315.6,286047001.2,N
1565849335.5,286046998.2,N
1565849355.3,286046998.4,N
1565849375.1,286046999.4,N
1565849395.9,286046999.3,N
1565849415.5,286046998.1,N
1565849435.4,286046998.9,N
1565849455.2,286046998.5,N
1565849475.1,286047000.7,N
1565849476.0,286047000.7,N
1565849495.8,286047000.3,N
1565849515.6,286047000.1,N
1565849535.5,286047000.4,N
1565849555.3,286046999.7,N
1565849575.1,286047000.0,N
1565849595.9,286047001.2,N
1565849615.7,286047001.1,N
1565849635.6,286046999.8,N
1565849655.4,286046999.9,N
1565849675.2,286047000.7,N
1565849695.1,286046998.2,N
1565849696.0,286046998.2,N
1565849715.8,286046998.1,N
1565849735.7,286047000.9,N
1565849755.5,286047000.3,N
1565849775.3,286046998.6,N
1565849795.2,286046999.1,N
1565849815.9,286046998.4,N
1565849835.7,286046998.5,N
1565849855.6,286047001.1,N
1565849875.4,286047000.4,N
1565849895.3,286047000.3,N
1565849915.1,286047002.8,N
1565849916.0,286047002.8,N
1565849935.8,286047002.8,N
1565849955.7,286047002.2,N
1565849975.5,286047002.7,N
1565849995.4,286047001.8,N
1565850015.2,286047001.5,N
1565850035.0,286047002.5,N
1565850035.9,286047002.5,N
1565850055.8,286047002.1,N
1565850075.6,286047000.2,N
1565850095.5,286047000.5,N
1565850115.3,286047001.2,N
1565850135.1,286047000.4,N
1565850155.9,286047000.4,N
1565850175.7,286047000.3,N
1565850195.5,286047000.3,N
1565850215.4,286046999.7,N
1565850235.2,286047002.5,N
1565850255.1,286047002.6,N
1565850256.0,286047002.6,N
1565850275.8,286047002.0,N
1565850295.6,286047002.1,N
1565850315.5,286047000.0,N
1565850335.3,286047002.2,N
1565850355.2,286047002.4,N
1565850375.9,286047000.2,N
1565850395.7,286047000.5,N
1565850415.6,286047000.4,N
1565850435.4,286047000.8,N
1565850455.3,286047000.2,N
1565850475.1,286047002.5,N
1565850476.0,286047002.5,N
1565850495.8,286047000.2,N
1565850515.7,286046999.9,N
1565850535.5,286047002.7,N
1565850555.3,286046998.1,N
1565850575.2,286047000.2,N
1565850595.0,286046999.7,N
1565850595.9,286046999.7,N
1565850615.8,286046999.9,N
1565850635.6,286047001.2,N
1565850655.4,286047001.0,N
1565850675.3,286047000.7,N
1565850695.1,286046999.4,N
1565850715.9,286046997.2,N
1565850735.7,286046996.8,N
1565850755.5,286046996.5,N
1565850775.4,286046998.9,N
1565850795.2,286046999.4,N
1565850815.1,286046996.9,N
1565850816.0,286046996.9,N
1565850835.8,286046995.0,N
1565850855.6,286046996.1,N
1565850875.5,286046995.2,N
1565850895.3,286046994.9,N
1565850915.2,286046995.8,N
1565850935.0,286046995.5,N
1565850935.9,286046995.5,N
1565850955.7,286046995.3,N
1565850975.7,286046997.7,N
1565850995.5,286046997.4,N
1565851015.5,286046996.7,N
1565851035.4,286046997.0,N
1565851055.2,286046996.7,N
1565851075.0,286046998.0,N
1565851075.9,286046998.0,N
1565851095.8,286046997.1,N
1565851115.6,286046999.4,N
1565851135.5,286046999.5,N
1565851155.3,286046996.6,N
1565851175.1,286046997.3,N
1565851195.9,286046997.4,N
1565851215.7,286046997.0,N
1565851235.6,286046996.5,N
1565851255.4,286047001.2,N
1565851275.2,286046997.0,N
1565851295.1,286046997.9,N
1565851296.0,286046997.9,N
1565851315.8,286046996.8,N
1565851335.7,286046998.7,N
1565851355.5,286046999.5,N
1565851375.3,286046999.3,N
1565851395.7,286046998.8,N
1565851415.5,286046999.3,N
1565851435.4,286046999.4,N
1565851455.2,286046998.4,N
1565851475.0,286046998.3,N
1565851475.9,286046998.3,N
1565851495.8,286046998.2,N
1565851515.6,286046999.1,N
1565851535.5,286046999.1,N
1565851555.3,286046999.1,N
1565851575.1,286046998.2,N
1565851595.9,286047001.0,N
1565851615.7,286047001.2,N
1565851635.5,286046998.5,N
1565851655.4,286047000.4,N
1565851675.2,286047000.9,N
1565851695.1,286047000.7,N
1565851696.0,286047000.7,N
1565851715.8,286046999.5,N
1565851735.7,286046998.3,N
1565851755.5,286046998.3,N
1565851775.3,286046998.8,N
1565851795.2,286046998.4,N
1565851815.0,286046998.9,N
1565851815.9,286046998.9,N
1565851835.8,286046998.7,N
1565851855.7,286047000.9,N
1565851875.5,286046998.5,N
1565851895.3,286046998.5,N
1565851915.2,286047000.5,N
1565851935.0,286047000.7,N
1565851935.9,286047000.7,N
1565851955.8,286047000.9,N
1565851975.6,286047000.2,N
1565851995.4,286046999.7,N
1565852015.3,286046999.8,N
1565852035.1,286047002.4,N
1565852055.9,286047002.6,N
1565852075.7,286047002.3,N
1565852095.5,286047001.0,N
1565852115.4,286047002.7,N
1565852135.2,286047000.3,N
1565852155.0,286047000.1,N
1565852155.9,286047000.1,N
1565852175.8,286047000.1,N
1565852195.6,286047000.9,N
1565852215.5,286047000.6,N
1565852235.3,286047000.5,N
1565852255.1,286047000.8,N
1565852275.9,286047000.8,N
1565852295.7,286047000.5,N
1565852315.6,286047000.0,N
1565852335.4,286047001.0,N
1565852355.2,286047000.6,N
1565852375.1,286047001.0,N
1565852376.0,286047001.0,N
1565852395.8,286047000.4,N
