#timestamp,LO_Frequency,Hit,StdDev 
1645567215.9,286047000.4,N
1645567235.7,286047000.5,N
1645567255.5,286047011.9,Y
1645567275.4,286047000.3,P
1645567295.2,286047003.4,N
1645567315.1,286047005.9,N
1645567316.0,286047005.9,N
1645567335.8,286047005.0,N
1645567355.6,286047007.5,N
1645567375.5,286047006.1,N
1645567395.3,286047005.2,N
1645567415.1,286047005.8,N
1645567435.9,286047007.5,N
1645567455.7,286047003.5,N
1645567475.6,286047002.8,N
1645567495.4,286047002.7,N
1645567515.2,286046998.5,N
1645567535.1,286047000.2,N
1645567536.0,286047000.2,N
1645567555.8,286047002.3,N
1645567575.6,286047002.7,N
1645567595.5,286047004.0,N
1645567615.3,286047002.4,N
1645567635.2,286047003.9,N
1645567655.9,286047005.2,N
1645567675.7,286047004.0,N
1645567695.6,286047000.8,N
1645567715.4,286046998.8,N
1645567735.2,286046999.0,N
1645567755.1,286047001.0,N
1645567756.0,286047001.0,N
1645567775.8,286047000.4,N
1645567795.7,286046995.7,N
1645567815.5,286046995.6,N
1645567835.3,286046993.8,N
1645567855.2,286046997.3,N
1645567875.0,286046995.6,N
1645567875.9,286046995.6,N
1645567895.7,286046997.0,N
1645567915.6,286046994.9,N
1645567935.4,286046996.5,N
1645567955.3,286046996.9,N
1645567975.1,286046996.7,N
1645567976.0,286046996.7,N
1645567995.8,286047000.9,N
1645568015.7,286046998.3,N
1645568035.5,286046999.7,N
1645568055.4,286047000.4,N
1645568075.2,286047001.1,N
1645568095.0,286047001.2,N
1645568095.9,286047001.2,N
1645568115.8,286047000.7,N
1645568135.6,286047002.4,N
1645568155.4,286047001.6,N
1645568175.3,286047001.6,N
1645568195.1,286047001.6,N
1645568215.9,286047003.8,N
1645568235.7,286047003.5,N
1645568255.5,286047005.9,N
1645568275.4,286047005.8,N
1645568295.2,286047006.0,N
1645568315.0,286047003.3,N
1645568316.0,286047003.3,N
1645568335.8,286047007.4,N
1645568355.6,286047006.4,N
1645568375.5,286047005.7,N
1645568395.3,286047006.6,N
1645568415.1,286047003.7,N
1645568435.9,286047003.3,N
1645568455.7,286047004.6,N
1645568475.5,286047008.7,N
1645568495.4,286047008.0,N
1645568515.2,286047006.8,N
1645568535.1,286047009.2,Y
1645568536.0,286047009.2,P
1645568555.8,286047003.6,N
1645568575.6,286047004.0,N
1645568595.5,286047002.7,N
1645568615.3,286046998.8,N
1645568635.1,286047000.9,N
1645568655.9,286047001.6,N
1645568675.7,286047007.2,N
1645568695.6,286047008.8,N
1645568715.4,286047008.8,N
1645568735.2,286047001.3,N
1645568755.1,286047002.4,N
1645568756.0,286047002.4,N
1645568775.8,286047001.6,N
1645568795.6,286047001.3,N
1645568815.5,286047003.5,N
1645568835.3,286047001.7,N
1645568855.2,286047003.2,N
1645568875.9,286047003.4,N
1645568895.7,286047007.3,N
1645568915.6,286047007.4,N
1645568935.4,286047007.3,N
1645568955.2,286047004.8,N
1645568975.1,286047005.0,N
1645568976.0,286047005.0,N
1645568995.8,286047006.5,N
1645569015.7,286047006.2,N
1645569035.5,286047005.8,N
1645569055.3,286047006.1,N
1645569075.2,286047005.1,N
1645569095.0,286047006.3,N
1645569095.9,286047006.3,N
1645569115.8,286047009.2,Y
1645569135.6,286047004.3,P
1645569155.4,286047000.5,P
1645569175.3,286047001.0,N
1645569195.1,286046997.6,N
1645569196.0,286046997.6,N
1645569215.8,286046996.0,N
1645569235.7,286046995.7,N
1645569255.5,286046997.5,N
1645569275.3,286046996.3,N
1645569295.2,286047001.1,N
1645569315.0,286046998.0,N
1645569315.9,286046998.0,N
1645569335.8,286046996.4,N
1645569355.6,286046994.6,N
1645569375.4,286046994.1,N
1645569395.3,286046994.0,N
1645569415.1,286046993.7,N
1645569435.8,286046991.2,N
1645569455.7,286046990.0,N
1645569475.5,286046993.2,N
1645569495.4,286046990.3,N
1645569515.2,286046994.4,N
1645569535.0,286046992.8,N
1645569535.9,286046992.8,N
1645569555.8,286046987.6,Y
1645569575.6,286046999.6,P
1645569595.5,286047002.6,N
1645569615.3,286047004.6,N
1645569635.1,286047007.6,N
1645569655.9,286047003.6,N
1645569675.7,286047005.9,N
1645569695.5,286047006.8,N
1645569715.4,286047000.0,N
1645569735.2,286046998.8,N
1645569755.1,286046999.0,N
1645569756.0,286046999.0,N
1645569775.8,286047000.7,N
1645569795.6,286047003.9,N
1645569815.5,286047007.5,N
1645569835.3,286047006.7,N
1645569855.2,286047004.6,N
1645569875.9,286047003.2,N
1645569895.7,286047007.1,N
1645569915.6,286047005.3,N
1645569935.4,286047003.8,N
1645569955.2,286047000.4,N
1645569975.1,286047000.2,N
1645569976.0,286047000.2,N
1645569995.8,286046998.7,N
1645570015.7,286047000.7,N
1645570035.5,286047001.5,N
1645570055.3,286047001.8,N
1645570075.2,286047001.8,N
1645570095.0,286047002.8,N
1645570095.9,286047002.8,N
1645570145.8,286047004.0,E
1645570155.7,286047002.1,N
1645570175.5,286046996.8,P
1645570195.4,286046999.3,N
1645570215.2,286047000.0,N
1645570235.1,286047001.1,N
1645570236.0,286047001.1,N
1645570255.8,286047001.6,N
1645570275.6,286047001.3,N
1645570295.5,286047002.5,N
1645570315.3,286046997.2,N
1645570335.1,286046998.4,N
1645570355.9,286047000.5,N
1645570375.7,286046999.2,N
1645570395.6,286046998.3,N
1645570415.4,286046998.9,N
1645570435.2,286046997.9,N
1645570455.1,286046996.2,N
1645570456.0,286046996.2,N
1645570475.8,286046995.3,N
1645570495.6,286046996.0,N
1645570515.5,286046993.8,N
1645570535.3,286046996.8,N
1645570555.2,286046998.5,N
1645570575.9,286046997.2,N
1645570595.7,286046995.2,N
1645570615.6,286046998.3,N
1645570635.4,286046996.1,N
1645570655.2,286046998.0,N
1645570675.1,286046997.5,N
1645570676.0,286046997.5,N
1645570695.8,286046998.6,N
1645570715.7,286047000.7,N
1645570735.5,286047000.4,N
1645570755.3,286047002.3,N
1645570775.2,286047002.2,N
1645570795.0,286047003.9,N
1645570795.9,286047003.9,N
