#timestamp,LO_Frequency,Hit,StdDev 
1626861615.5,286046997.6,N
1626861635.3,286046995.2,N
1626861655.2,286046996.3,N
1626861675.0,286046998.0,N
1626861675.9,286046998.0,N
1626861695.7,286046996.0,N
1626861715.6,286046995.6,N
1626861735.4,286046998.0,N
1626861755.3,286046993.3,N
1626861775.1,286046994.5,N
1626861776.0,286046994.5,N
1626861795.8,286046996.1,N
1626861815.7,286046994.1,N
1626861835.5,286046993.6,Y
1626861855.3,286046998.0,P
1626861875.2,286047001.1,P
1626861895.0,286047000.6,N
1626861895.9,286047000.6,N
1626861915.8,286047000.9,N
1626861935.6,286047000.4,N
1626861955.4,286046998.1,N
1626861975.3,286046997.4,N
1626861995.1,286046995.3,Y
1626862016.1,286046995.3,P
1626862035.0,286046995.1,N
1626862035.9,286046995.1,N
1626862055.8,286046995.3,N
1626862075.6,286046995.6,N
1626862095.4,286046994.7,Y
1626862115.3,286046999.1,P
1626862135.1,286046999.2,N
1626862155.9,286046999.5,N
1626862175.7,286046997.1,N
1626862195.5,286046999.6,N
1626862215.4,286046999.9,N
1626862235.2,286047001.0,N
1626862255.0,286046998.8,N
1626862255.9,286046998.8,N
1626862275.8,286046998.1,N
1626862295.6,286046998.8,N
1626862315.5,286046999.4,N
1626862335.3,286046997.5,N
1626862355.1,286046997.3,N
1626862375.9,286046996.5,N
1626862395.7,286046996.6,N
1626862415.6,286046999.3,N
1626862435.4,286046998.7,N
1626862455.2,286046999.5,N
1626862475.1,286046997.1,N
1626862476.0,286046997.1,N
1626862495.8,286046998.1,N
1626862515.6,286046998.5,N
1626862535.5,286046999.1,N
1626862555.3,286046997.3,N
1626862575.2,286046997.1,N
1626862595.9,286046998.0,N
1626862615.7,286046998.3,N
1626862635.6,286046996.8,N
1626862655.4,286046999.0,N
1626862675.2,286046998.9,N
1626862695.1,286046997.5,N
1626862696.0,286046997.5,N
1626862715.8,286046997.9,N
1626862735.7,286046995.0,Y
1626862755.5,286046996.5,P
1626862775.3,286046997.2,P
1626862795.2,286046998.1,N
1626862815.0,286046998.6,N
1626862815.9,286046998.6,N
1626862835.8,286046997.0,Y
1626862855.6,286047000.1,P
1626862875.4,286046998.2,N
1626862895.3,286047000.8,N
1626862915.1,286046998.4,N
1626862935.8,286046999.3,N
1626862955.7,286046998.6,N
1626862975.5,286047000.5,N
1626862995.3,286047000.7,N
1626863015.2,286047002.0,N
1626863035.0,286047001.9,N
1626863035.9,286047001.9,N
1626863055.8,286047001.1,N
1626863075.6,286047001.6,N
1626863095.4,286046999.8,N
1626863115.3,286047002.8,N
1626863135.1,286047002.4,N
1626863155.8,286047000.4,N
1626863175.7,286047000.6,N
1626863195.5,286047000.1,N
1626863215.4,286047002.0,N
1626863235.2,286046999.9,N
1626863255.0,286047002.5,N
1626863255.9,286047002.5,N
1626863275.8,286047002.4,N
1626863295.6,286047000.5,N
1626863315.4,286046998.3,N
1626863335.3,286047001.5,N
1626863355.1,286047001.4,N
1626863375.9,286047003.6,N
1626863395.7,286047004.0,N
1626863415.5,286047003.6,N
1626863435.4,286047003.5,N
1626863455.2,286047001.7,N
1626863475.0,286046999.8,N
1626863475.9,286046999.8,N
1626863495.8,286047000.0,N
1626863515.6,286047004.1,N
1626863535.4,286047002.5,N
1626863555.3,286047002.8,N
1626863575.1,286047002.4,N
1626863595.9,286047002.3,N
1626863615.7,286047002.8,N
1626863635.5,286047001.1,N
1626863655.4,286047000.8,N
1626863675.2,286046999.7,N
1626863695.0,286046998.2,N
1626863695.9,286046998.2,N
1626863715.8,286047001.2,N
1626863735.6,286047000.7,N
1626863755.5,286047000.6,N
1626863775.3,286047000.3,N
1626863795.1,286047000.5,N
1626863815.9,286047000.5,N
1626863835.7,286047000.1,N
1626863855.5,286047000.3,N
1626863875.4,286047001.2,N
1626863895.2,286047001.1,N
1626863915.1,286047000.4,N
1626863916.0,286047000.4,N
1626863935.8,286046999.1,N
1626863955.6,286046998.1,N
1626863975.5,286046998.4,N
1626863995.3,286047000.5,N
1626864015.1,286047000.3,N
1626864035.9,286047000.5,N
1626864055.7,286046999.2,N
1626864075.6,286046998.5,N
1626864095.4,286046998.4,N
1626864115.2,286046999.5,N
1626864135.1,286046999.2,N
1626864136.0,286046999.2,N
1626864155.8,286046996.8,N
1626864175.7,286046998.3,N
1626864195.5,286046997.0,N
1626864215.3,286046998.7,N
1626864235.2,286046999.2,N
1626864255.9,286046999.4,N
1626864275.7,286046998.6,N
1626864295.6,286047000.4,N
1626864315.4,286047000.9,N
1626864335.3,286047000.0,N
1626864355.1,286047000.4,N
1626864356.0,286047000.4,N
1626864375.8,286047002.6,N
1626864395.7,286046999.8,N
1626864415.5,286047003.1,N
1626864435.3,286047003.8,N
1626864455.2,286047004.0,N
1626864475.0,286046999.7,N
1626864475.9,286046999.7,N
1626864495.8,286047000.8,N
1626864515.6,286047000.1,N
1626864535.4,286046999.8,N
1626864555.3,286047000.3,N
1626864575.1,286047000.6,N
1626864595.8,286047000.0,N
1626864615.7,286046998.2,N
1626864635.5,286047000.7,N
1626864655.4,286046999.0,N
1626864675.2,286046998.9,N
1626864695.0,286046997.2,N
1626864695.9,286046997.2,N
1626864715.8,286046999.5,N
1626864735.6,286047001.1,N
1626864755.4,286046998.3,N
1626864775.3,286046998.7,N
1626864795.1,286046998.4,N
1626864815.9,286046999.0,N
1626864835.7,286047000.9,N
1626864855.5,286046999.6,N
1626864875.4,286046997.4,N
1626864895.2,286046996.9,N
1626864915.0,286046999.4,N
1626864915.9,286046999.4,N
1626864935.8,286046998.7,N
1626864955.6,286047000.8,N
1626864975.5,286046998.1,N
1626864995.3,286046998.7,N
1626865015.1,286047000.7,N
1626865035.9,286047002.4,N
1626865055.7,286047002.8,N
1626865075.5,286047000.0,N
1626865095.4,286047000.2,N
1626865115.2,286047002.6,N
1626865135.1,286047001.5,N
1626865136.0,286047001.5,N
1626865155.8,286047002.2,N
1626865175.6,286047000.5,N
1626865195.5,286047000.4,N
