#timestamp,LO_Frequency,Hit,StdDev 
1619938815.6,286046998.1,N
1619938835.4,286046998.9,N
1619938855.3,286046999.4,N
1619938875.1,286046996.8,N
1619938895.9,286046998.5,N
1619938915.7,286047000.4,N
1619938935.5,286047001.7,N
1619938955.4,286046998.2,N
1619938975.2,286046998.2,N
1619938995.1,286047000.9,N
1619938996.0,286047000.9,N
1619939015.8,286046999.9,N
1619939035.6,286047000.9,N
1619939055.5,286046998.6,N
1619939075.3,286046999.0,N
1619939095.2,286046998.5,N
1619939115.9,286047002.0,N
1619939135.7,286047001.8,N
1619939155.6,286047000.8,N
1619939175.4,286046998.2,N
1619939195.2,286046999.4,N
1619939215.1,286047000.3,N
1619939216.0,286047000.3,N
1619939235.8,286047001.4,N
1619939255.7,286047003.5,N
1619939275.5,286047001.5,N
1619939295.3,286047003.4,N
1619939315.2,286047001.9,N
1619939335.0,286047003.8,N
1619939335.9,286047003.8,N
1619939355.7,286047001.4,N
1619939375.6,286047004.4,N
1619939395.4,286047003.2,N
1619939415.3,286047005.9,Y
1619939435.1,286047004.4,P
1619939455.8,286047002.5,N
1619939475.7,286047001.5,N
1619939495.5,286047001.6,N
1619939515.4,286047003.9,Y
1619939535.2,286046996.8,P
1619939555.0,286046997.9,N
1619939555.9,286046997.9,N
1619939575.8,286046995.4,N
1619939595.6,286046996.6,N
1619939615.5,286046999.4,N
1619939635.3,286046998.1,N
1619939655.1,286046998.5,N
1619939675.9,286047000.7,N
1619939695.7,286047001.1,N
1619939715.5,286047000.5,N
1619939735.4,286046998.1,N
1619939755.2,286046998.4,N
1619939775.1,286047001.1,N
1619939776.0,286047001.1,N
1619939795.8,286046998.2,N
1619939815.6,286047000.9,N
1619939835.5,286046996.9,N
1619939855.3,286046996.5,N
1619939875.1,286046998.3,N
1619939895.9,286046999.9,N
1619939915.7,286047002.5,N
1619939935.6,286047002.4,N
1619939955.4,286047002.5,N
1619939975.2,286047000.0,N
1619939995.1,286047000.2,N
1619939996.0,286047000.2,N
1619940015.8,286047002.8,N
1619940035.6,286047000.0,N
1619940055.5,286046998.6,N
1619940075.3,286047000.3,N
1619940095.2,286046998.1,N
1619940115.9,286047000.4,N
1619940135.7,286046999.9,N
1619940155.6,286047001.1,N
1619940175.4,286047001.1,N
1619940195.2,286047000.0,N
1619940215.1,286046999.7,N
1619940216.0,286046999.7,N
1619940235.8,286046999.8,N
1619940255.7,286047000.3,N
1619940275.5,286047002.2,N
1619940295.3,286047000.7,N
1619940315.2,286046998.4,N
1619940335.0,286047000.0,N
1619940335.9,286047000.0,N
1619940355.7,286046998.6,N
1619940375.6,286047001.1,N
1619940395.4,286046996.9,N
1619940415.3,286046995.0,Y
1619940435.1,286046997.0,P
1619940455.8,286046999.3,N
1619940475.7,286046998.7,N
1619940495.5,286046996.8,N
1619940515.4,286046999.3,N
1619940535.2,286046998.3,N
1619940555.0,286047000.0,N
1619940555.9,286047000.0,N
1619940575.8,286046999.7,N
1619940595.6,286047000.2,N
1619940615.4,286047002.8,N
1619940635.3,286047000.1,N
1619940655.1,286047000.1,N
1619940675.9,286046999.8,N
1619940695.7,286047000.2,N
1619940715.5,286047000.5,N
1619940735.4,286047000.5,N
1619940755.2,286047000.5,N
1619940775.0,286047000.9,N
1619940775.9,286047000.9,N
1619940795.8,286047000.6,N
1619940815.6,286046998.9,N
1619940835.4,286046998.9,N
1619940855.3,286047001.2,N
1619940875.1,286046999.8,N
1619940895.9,286046999.8,N
1619940915.7,286047001.8,N
1619940935.5,286047004.4,Y
1619940955.4,286047003.9,P
1619940975.2,286047003.6,N
1619940995.0,286047003.1,N
1619940996.0,286047003.1,N
1619941015.8,286047004.3,N
1619941035.6,286046999.8,N
1619941055.5,286047001.1,N
1619941075.3,286047000.7,N
1619941095.2,286046998.4,N
1619941115.9,286047000.7,N
1619941135.7,286046998.4,N
1619941155.6,286046998.1,N
1619941175.4,286047000.6,N
1619941195.2,286047002.5,N
1619941215.1,286047003.8,N
1619941216.0,286047003.8,N
1619941235.8,286047003.4,N
1619941255.7,286047004.1,N
1619941275.5,286047004.4,N
1619941295.3,286047002.1,N
1619941315.2,286047003.3,N
1619941335.0,286047002.6,N
1619941335.9,286047002.6,N
1619941355.8,286047002.6,N
1619941375.6,286047001.8,N
1619941395.4,286047002.6,N
1619941415.3,286047002.2,N
1619941435.1,286047000.1,N
1619941455.9,286047002.3,N
1619941475.7,286047002.5,N
1619941495.5,286047001.0,N
1619941515.4,286046998.7,N
1619941535.2,286046999.6,N
1619941555.0,286046996.6,N
1619941555.9,286046996.6,N
1619941575.8,286046999.6,N
1619941595.6,286046996.9,N
1619941615.5,286046998.5,N
1619941635.3,286046998.2,N
1619941655.1,286047001.5,N
1619941675.9,286047003.4,N
1619941695.7,286047003.4,N
1619941715.6,286047005.9,N
1619941735.4,286047001.6,N
1619941755.2,286047003.1,N
1619941775.1,286047001.6,N
1619941776.0,286047001.6,N
1619941795.8,286047002.4,N
1619941815.6,286047000.5,N
1619941835.5,286047000.1,N
1619941855.3,286046998.5,N
1619941875.2,286046998.3,N
1619941895.9,286046999.6,N
1619941915.7,286046998.2,N
1619941935.6,286047000.4,N
1619941955.4,286047001.8,N
1619941975.3,286046999.8,N
1619941995.1,286047003.1,N
1619941996.0,286047003.1,N
1619942015.8,286047003.0,N
1619942035.7,286047006.0,N
1619942055.5,286047005.5,N
1619942075.3,286047005.4,N
1619942095.2,286047001.8,N
1619942115.0,286047000.9,N
1619942115.9,286047000.9,N
1619942135.8,286046999.8,N
1619942155.6,286047001.5,N
1619942175.4,286047001.5,N
1619942195.3,286047000.0,N
1619942215.1,286047001.5,N
1619942235.9,286047003.7,N
1619942255.7,286047003.8,N
1619942275.5,286047003.9,N
1619942295.4,286047004.2,N
1619942315.2,286046999.8,N
1619942335.0,286047000.0,N
1619942335.9,286047000.0,N
1619942355.8,286047000.2,N
1619942375.6,286047002.1,N
1619942395.5,286047000.2,N
