#timestamp,LO_Frequency,Hit,StdDev 
1458720015.6,286046994.6,N
1458720035.4,286046993.3,Y
1458720055.3,286046998.4,P
1458720075.1,286047000.9,N
1458720076.0,286047000.9,N
1458720095.8,286047001.2,N
1458720115.7,286046996.5,N
1458720135.5,286046998.1,N
1458720155.3,286047004.1,N
1458720175.1,286047005.9,N
1458720195.9,286047004.3,N
1458720215.7,286047003.5,N
1458720235.5,286047004.1,N
1458720255.4,286047000.2,N
1458720275.2,286046998.4,N
1458720295.0,286047002.8,N
1458720295.9,286047002.8,N
1458720315.8,286047001.7,N
1458720335.6,286047002.5,N
1458720355.4,286047003.4,N
1458720375.3,286047005.2,N
1458720395.1,286047004.7,N
1458720396.0,286047004.7,N
1458720415.8,286047007.5,N
1458720435.7,286047010.4,Y
1458720455.5,286047007.9,P
1458720475.3,286047006.7,N
1458720495.2,286047007.0,N
1458720515.9,286047006.7,N
1458720535.7,286047010.4,Y
1458720555.6,286047006.5,P
1458720575.4,286047010.8,P
1458720595.2,286047011.3,P
1458720615.1,286047013.9,Y
1458720616.0,286047013.9,P
1458720635.8,286047003.9,N
1458720655.6,286047000.1,N
1458720675.5,286047004.4,N
1458720695.3,286047000.7,N
1458720715.1,286047000.8,N
1458720735.8,286047001.0,N
1458720755.7,286046996.5,N
1458720775.5,286046996.2,N
1458720795.3,286046997.9,N
1458720815.2,286046993.8,N
1458720835.9,286046993.7,N
1458720855.7,286046993.5,N
1458720875.6,286046990.5,N
1458720895.4,286046991.8,N
1458720915.2,286046991.9,N
1458720935.1,286046992.3,N
1458720936.0,286046992.3,N
1458720955.8,286046993.1,N
1458720975.6,286046993.5,N
1458720995.5,286046993.6,N
1458721015.3,286046990.1,N
1458721035.1,286046990.4,N
1458721055.8,286046989.0,N
1458721075.7,286046989.4,N
1458721095.5,286046989.2,N
1458721115.3,286046991.6,N
1458721135.2,286046993.4,N
1458721155.9,286046997.8,N
1458721175.7,286046999.2,N
1458721195.6,286046998.7,N
1458721215.4,286046998.4,N
1458721235.2,286046998.9,N
1458721255.1,286046999.2,N
1458721256.0,286046999.2,N
1458721275.8,286046996.5,N
1458721295.6,286046996.4,N
1458721315.5,286046997.3,N
1458721335.3,286046994.9,N
1458721355.1,286046997.1,N
1458721375.9,286046998.1,N
1458721395.7,286046997.1,N
1458721415.5,286046998.4,N
1458721435.3,286047003.6,N
1458721455.2,286047005.5,N
1458721475.0,286047005.2,N
1458721475.9,286047005.2,N
1458721495.7,286047008.1,N
1458721515.6,286047012.4,N
1458721535.4,286047011.6,N
1458721555.2,286047012.3,N
1458721575.1,286047012.0,N
1458721576.0,286047012.0,N
1458721595.8,286047011.8,N
1458721615.6,286047012.2,N
1458721635.5,286047015.3,N
1458721655.3,286047016.8,N
1458721675.1,286047014.0,N
1458721695.9,286047013.4,N
1458721715.7,286047012.6,N
1458721735.5,286047010.6,N
1458721755.4,286047011.2,N
1458721775.2,286047013.9,N
1458721795.0,286047011.7,N
1458721795.9,286047011.7,N
1458721815.7,286047011.4,N
1458721835.6,286047011.1,N
1458721855.4,286047011.0,N
1458721875.2,286047011.0,N
1458721895.1,286047013.0,N
1458721896.0,286047013.0,N
1458721915.8,286047011.5,N
1458721935.6,286047010.3,N
1458721955.5,286047012.3,Y
1458721975.3,286047002.2,P
1458721995.1,286046999.7,N
1458722015.9,286047001.7,N
1458722035.7,286046998.4,N
1458722055.5,286046997.4,N
1458722075.4,286046996.6,N
1458722095.2,286046999.1,N
1458722115.0,286046996.5,N
1458722115.9,286046996.5,N
1458722135.8,286046995.2,N
1458722155.6,286046994.4,N
1458722175.4,286046988.6,N
1458722195.3,286046984.0,Y
1458722215.1,286046990.0,P
1458722216.0,286046990.0,N
1458722235.8,286046992.5,N
1458722255.7,286046991.9,N
1458722275.5,286046991.2,N
1458722295.3,286046988.5,Y
1458722315.2,286046993.3,P
1458722335.9,286046994.0,P
1458722355.7,286046992.1,P
1458722375.6,286046996.0,Y
1458722395.4,286047002.8,P
1458722415.2,286046995.6,N
1458722435.1,286046992.9,N
1458722436.0,286046992.9,N
1458722455.8,286046993.1,N
1458722475.6,286046993.8,N
1458722495.4,286046993.4,N
1458722515.3,286046994.9,N
1458722535.1,286046994.2,N
1458722555.8,286046998.0,N
1458722575.7,286046996.8,N
1458722595.5,286046998.4,N
1458722615.3,286046997.2,N
1458722635.2,286046997.8,N
1458722655.9,286046998.7,N
1458722675.7,286046998.9,N
1458722695.6,286047001.7,N
1458722715.4,286047004.0,N
1458722735.2,286047003.1,N
1458722755.1,286047002.3,N
1458722756.0,286047002.3,N
1458722775.8,286047003.1,N
1458722795.6,286047008.5,N
1458722815.4,286047011.9,N
1458722835.3,286047014.8,N
1458722855.1,286047017.8,Y
1458722875.8,286047019.9,P
1458722895.7,286047019.8,N
1458722915.5,286047020.4,N
1458722935.3,286047019.9,N
1458722955.2,286047024.3,N
1458722975.0,286047025.8,Y
1458722975.9,286047025.8,P
1458722995.7,286047012.1,N
1458723015.6,286047013.6,N
1458723035.4,286047016.5,Y
1458723055.2,286046995.5,P
1458723075.1,286046995.4,N
1458723076.0,286046995.4,N
1458723095.8,286046995.2,N
1458723115.6,286046997.5,N
1458723135.5,286046999.3,N
1458723155.3,286046997.2,N
1458723175.1,286046997.0,N
1458723195.9,286046998.1,N
1458723215.7,286047003.8,N
1458723235.5,286047005.3,N
1458723255.4,286047002.9,N
1458723275.2,286047000.6,N
1458723295.0,286046998.5,N
1458723295.9,286046998.5,N
1458723315.8,286046998.7,N
1458723335.6,286046998.4,N
1458723355.4,286046996.7,N
1458723375.2,286046998.3,N
1458723395.1,286046998.3,N
1458723396.0,286046998.3,N
1458723415.8,286047001.1,N
1458723435.6,286046998.6,N
1458723455.5,286047002.9,N
1458723475.3,286047005.5,N
1458723495.1,286047004.3,N
1458723515.9,286047001.7,N
1458723535.7,286047002.2,N
1458723555.5,286047002.2,N
1458723575.4,286047004.3,N
1458723595.2,286047001.6,N
