#timestamp,LO_Frequency,Hit,StdDev 
1639375215.2,286046998.7,N
1639375235.9,286047001.1,N
1639375255.7,286046998.5,N
1639375275.6,286046997.0,N
1639375295.4,286046999.5,N
1639375315.2,286046998.2,N
1639375335.1,286046998.5,N
1639375336.0,286046998.5,N
1639375355.8,286047001.1,N
1639375375.7,286046998.2,N
1639375395.5,286046999.4,N
1639375415.3,286046998.4,N
1639375435.2,286047001.2,N
1639375455.0,286046998.2,N
1639375455.9,286046998.2,N
1639375475.7,286047000.7,N
1639375495.6,286047002.7,N
1639375515.4,286047002.6,N
1639375535.3,286047002.6,N
1639375555.1,286047002.6,N
1639375556.0,286047002.6,N
1639375575.8,286047004.0,N
1639375595.7,286047001.7,N
1639375615.5,286047001.4,N
1639375635.4,286047002.4,N
1639375655.2,286047001.5,N
1639375675.0,286047002.5,N
1639375675.9,286047002.5,N
1639375695.8,286047001.8,N
1639375715.6,286047002.8,N
1639375735.4,286046998.1,N
1639375755.3,286047000.9,N
1639375775.1,286047000.2,N
1639375795.9,286047000.1,N
1639375815.7,286047002.3,N
1639375835.5,286047000.0,N
1639375855.4,286047000.1,N
1639375875.2,286047000.3,N
1639375895.0,286047000.0,N
1639375896.0,286047000.0,N
1639375915.8,286047001.3,N
1639375935.6,286047001.5,N
1639375955.5,286047004.1,N
1639375975.3,286047001.6,N
1639375995.1,286047001.4,N
1639376015.9,286047004.4,Y
1639376035.7,286046999.8,P
1639376055.6,286046998.1,N
1639376075.4,286046999.1,N
1639376095.2,286046998.3,N
1639376115.1,286046998.6,N
1639376135.7,286046998.3,N
1639376155.6,286047000.6,N
1639376175.4,286047001.1,N
1639376195.3,286047000.5,N
1639376215.1,286047000.1,N
1639376235.8,286047000.4,N
1639376255.7,286046999.8,N
1639376275.5,286047000.2,N
1639376295.4,286047001.2,N
1639376315.2,286047001.1,N
1639376335.0,286047000.4,N
1639376335.9,286047000.4,N
1639376355.8,286047001.1,N
1639376375.6,286047000.4,N
1639376395.4,286046998.8,N
1639376415.3,286047000.5,N
1639376435.1,286047000.2,N
1639376455.9,286046999.0,N
1639376475.7,286046999.3,N
1639376495.5,286047001.0,N
1639376515.4,286047000.2,N
1639376535.2,286047000.1,N
1639376555.0,286046999.8,N
1639376555.9,286046999.8,N
1639376575.8,286047001.3,N
1639376595.6,286047002.4,N
1639376615.5,286046999.8,N
1639376635.3,286047000.8,N
1639376655.1,286047000.5,N
1639376675.9,286047000.6,N
1639376695.7,286047000.9,N
1639376715.5,286046999.7,N
1639376735.4,286046998.3,N
1639376755.2,286046998.2,N
1639376775.1,286046999.7,N
1639376776.0,286046999.7,N
1639376795.8,286047001.9,N
1639376815.6,286046999.8,N
1639376835.5,286047000.2,N
1639376855.3,286046999.7,N
1639376875.1,286047001.9,N
1639376895.9,286047001.8,N
1639376915.7,286047003.7,Y
1639376935.6,286047002.0,P
1639376955.4,286047001.4,N
1639376975.2,286047001.6,N
1639376995.1,286047001.3,N
1639376996.0,286047001.3,N
1639377015.8,286047001.4,N
1639377035.7,286047001.9,Y
1639377055.5,286047001.0,P
1639377075.3,286047000.1,N
1639377095.2,286047000.4,N
1639377115.0,286047002.6,Y
1639377115.9,286047002.6,P
1639377135.8,286047001.1,N
1639377155.6,286047000.5,N
1639377175.4,286046999.1,N
1639377195.3,286046998.1,N
1639377215.1,286046999.0,N
1639377235.8,286046998.9,N
1639377255.7,286046999.0,N
1639377275.5,286046999.2,N
1639377295.4,286046999.1,N
1639377315.2,286046994.9,Y
1639377335.0,286046995.4,P
1639377335.9,286046995.4,N
1639377355.8,286046996.8,N
1639377375.6,286046996.8,N
1639377395.4,286046999.4,N
1639377415.3,286046996.9,N
1639377435.1,286046995.7,N
1639377455.9,286046997.5,N
1639377475.7,286046997.9,N
1639377495.5,286046997.7,N
1639377515.4,286046999.2,N
1639377535.2,286046999.6,N
1639377555.0,286046997.1,N
1639377556.0,286046997.1,N
1639377575.8,286046999.1,N
1639377595.6,286046998.7,N
1639377615.5,286046996.7,N
1639377635.3,286046999.2,N
1639377655.1,286046998.7,N
1639377675.9,286047001.2,N
1639377695.7,286047000.7,N
1639377715.6,286047000.8,N
1639377735.4,286046999.2,N
1639377755.2,286046997.1,N
1639377775.1,286046997.9,N
1639377776.0,286046997.9,N
1639377795.8,286046996.9,N
1639377815.6,286046999.5,N
1639377835.5,286046997.0,N
1639377855.3,286046999.6,N
1639377875.2,286046996.8,N
1639377895.9,286046996.8,N
1639377915.7,286046996.7,N
1639377935.6,286046998.7,N
1639377955.4,286046998.4,N
1639377975.2,286046998.6,N
1639377995.1,286046998.7,N
1639377996.0,286046998.7,N
1639378015.8,286046999.4,N
1639378035.7,286046998.9,N
1639378055.5,286046999.4,N
1639378075.3,286046999.0,N
1639378125.2,286047000.7,E
1639378135.1,286046998.1,N
1639378155.9,286046997.1,P
1639378175.7,286046995.7,P
1639378195.5,286046997.5,N
1639378215.4,286046996.7,Y
1639378235.2,286046999.9,P
1639378255.0,286047002.6,N
1639378255.9,286047002.6,N
1639378275.8,286047004.0,N
1639378295.6,286047001.7,N
1639378315.5,286047001.6,N
1639378335.3,286047002.4,N
1639378355.1,286047001.7,N
1639378375.9,286047004.3,N
1639378395.7,286047003.1,N
1639378415.5,286047003.4,N
1639378435.4,286047004.2,N
1639378455.2,286047001.5,N
1639378475.1,286047001.5,N
1639378476.0,286047001.5,N
1639378495.8,286047004.3,N
1639378515.6,286047004.1,N
1639378535.5,286047001.6,N
1639378555.3,286047002.6,N
1639378575.1,286047000.1,N
1639378595.9,286047000.7,N
1639378615.7,286047001.2,N
1639378635.6,286047000.1,N
1639378655.4,286047002.7,N
1639378675.2,286047001.7,N
1639378695.1,286047002.8,N
1639378696.0,286047002.8,N
1639378715.8,286047002.3,N
1639378735.6,286046999.7,N
1639378755.5,286047001.2,N
1639378775.3,286047000.2,N
1639378795.2,286047002.0,N
