#timestamp,LO_Frequency,Hit,StdDev 
1508990415.3,286047002.5,N
1508990435.1,286047002.4,N
1508990455.9,286047002.6,N
1508990475.7,286047001.6,N
1508990495.6,286047001.3,N
1508990515.4,286047004.2,N
1508990535.2,286047004.4,N
1508990555.1,286047001.9,N
1508990556.0,286047001.9,N
1508990575.8,286046999.9,N
1508990595.6,286046999.7,N
1508990615.5,286047000.1,N
1508990635.3,286047002.6,N
1508990655.2,286047001.6,N
1508990675.9,286047001.5,N
1508990695.7,286047001.5,N
1508990715.6,286047002.7,N
1508990735.4,286046999.7,N
1508990755.2,286046998.8,N
1508990775.1,286046999.3,N
1508990776.0,286046999.3,N
1508990795.8,286046998.9,N
1508990815.7,286047000.8,N
1508990835.5,286046998.6,N
1508990855.3,286046998.1,N
1508990875.2,286047000.9,N
1508990895.0,286046998.6,N
1508990895.9,286046998.6,N
1508990915.7,286047000.7,N
1508990935.6,286047000.5,N
1508990955.4,286047000.7,N
1508990975.3,286047000.5,N
1508990995.1,286046999.7,N
1508990996.0,286046999.7,N
1508991015.8,286047001.6,N
1508991035.7,286047003.9,N
1508991055.5,286047006.0,Y
1508991075.4,286047004.0,P
1508991095.2,286047003.7,N
1508991115.0,286047004.1,N
1508991115.9,286047004.1,N
1508991135.8,286047003.9,N
1508991155.6,286047003.9,Y
1508991175.5,286046998.5,P
1508991195.3,286047000.8,N
1508991215.1,286046999.9,N
1508991235.9,286047000.0,N
1508991255.7,286047000.7,N
1508991275.5,286047002.7,N
1508991295.4,286047002.3,N
1508991315.2,286047000.1,N
1508991335.1,286046999.7,N
1508991336.0,286046999.7,N
1508991355.8,286047000.3,N
1508991375.6,286047000.6,N
1508991395.5,286047000.7,N
1508991415.3,286047000.1,N
1508991435.1,286047000.3,N
1508991455.9,286047000.0,N
1508991475.7,286047000.4,N
1508991495.6,286046999.8,N
1508991515.4,286047000.3,N
1508991535.2,286047001.2,N
1508991555.1,286046998.5,N
1508991556.0,286046998.5,N
1508991575.8,286046998.7,N
1508991595.6,286047001.2,N
1508991615.5,286046998.6,N
1508991635.3,286046998.5,N
1508991655.2,286046998.5,N
1508991675.9,286046998.3,N
1508991695.7,286046998.4,N
1508991715.6,286046998.3,N
1508991735.4,286046998.6,N
1508991755.3,286046996.5,Y
1508991775.1,286046997.8,P
1508991776.0,286046997.8,N
1508991795.8,286046999.6,N
1508991815.7,286046998.3,N
1508991835.5,286047000.8,N
1508991855.3,286046998.5,N
1508991875.2,286047001.2,N
1508991895.0,286046998.2,N
1508991895.9,286046998.2,N
1508991915.8,286046998.1,N
1508991935.6,286047001.2,N
1508991955.4,286047000.7,N
1508991975.3,286047001.0,N
1508991995.1,286046998.2,N
1508992015.8,286047000.5,N
1508992035.7,286047000.0,N
1508992055.5,286047000.8,N
1508992075.4,286047000.8,N
1508992095.2,286047000.9,N
1508992115.0,286047000.1,N
1508992115.9,286047000.1,N
1508992135.8,286047000.0,N
1508992155.6,286047002.5,N
1508992175.4,286047002.2,N
1508992195.3,286047002.3,N
1508992215.1,286047002.0,N
1508992235.9,286047000.1,N
1508992255.7,286047000.6,N
1508992275.5,286047001.2,N
1508992295.4,286047001.5,N
1508992315.2,286047001.5,N
1508992335.0,286047001.3,N
1508992335.9,286047001.3,N
1508992355.8,286047001.5,N
1508992375.6,286047002.5,N
1508992395.5,286047002.1,N
1508992415.3,286047002.5,N
1508992435.1,286047002.1,N
1508992455.9,286047002.2,N
1508992475.7,286047002.4,N
1508992495.6,286047003.2,Y
1508992515.4,286047004.3,P
1508992535.2,286047001.7,N
1508992555.1,286047003.5,N
1508992556.0,286047003.5,N
1508992575.8,286047004.0,Y
1508992595.7,286046999.8,P
1508992615.5,286047002.4,N
1508992635.3,286047001.1,N
1508992655.2,286047000.9,N
1508992675.0,286046998.8,N
1508992675.9,286046998.8,N
1508992695.8,286047001.2,N
1508992715.6,286046998.8,N
1508992735.4,286046998.7,N
1508992755.3,286047001.2,N
1508992775.1,286047001.0,N
1508992795.8,286046999.3,N
1508992815.7,286046999.5,N
1508992835.5,286046998.4,N
1508992855.4,286046999.4,N
1508992875.2,286046999.1,N
1508992895.0,286046997.9,N
1508992895.9,286046997.9,N
1508992915.8,286046997.4,N
1508992935.6,286046995.0,Y
1508992955.5,286046996.7,P
1508992975.3,286046996.5,N
1508992995.1,286046997.3,N
1508993015.9,286046997.1,N
1508993035.7,286046997.1,N
1508993055.6,286046996.5,Y
1508993075.4,286047001.0,P
1508993095.2,286046999.8,N
1508993115.1,286046998.6,N
1508993116.0,286046998.6,N
1508993135.8,286046998.2,N
1508993155.6,286046998.7,N
1508993175.5,286046998.2,N
1508993195.3,286047000.0,N
1508993215.2,286047000.2,N
1508993235.9,286047002.8,N
1508993255.7,286047000.1,N
1508993275.6,286046999.9,N
1508993295.4,286047002.3,N
1508993315.2,286047000.0,N
1508993335.1,286047000.1,N
1508993336.0,286047000.1,N
1508993355.8,286046998.1,N
1508993375.7,286047002.8,N
1508993395.5,286047000.5,N
1508993415.3,286047000.5,N
1508993435.2,286047000.7,N
1508993455.0,286047000.4,N
1508993455.9,286047000.4,N
1508993475.7,286047000.4,N
1508993495.6,286047000.5,N
1508993515.4,286047001.0,N
1508993535.3,286047001.0,N
1508993555.1,286047002.6,N
1508993575.8,286047002.4,N
1508993595.7,286047002.8,N
1508993615.5,286047002.4,N
1508993635.4,286047002.0,N
1508993655.2,286046999.8,N
1508993675.0,286047002.5,N
1508993675.9,286047002.5,N
1508993695.8,286047002.2,N
1508993715.6,286047001.5,N
1508993735.5,286047001.3,N
1508993755.3,286047001.7,N
1508993775.1,286047004.2,Y
1508993795.9,286047000.0,P
1508993815.7,286047002.4,P
1508993835.5,286047000.2,N
1508993855.4,286047002.8,N
1508993875.2,286047002.4,N
1508993895.1,286047002.0,N
1508993896.0,286047002.0,N
1508993915.8,286047001.6,N
1508993935.6,286046999.7,N
1508993955.5,286047002.0,N
1508993975.3,286047001.3,N
1508993995.2,286047001.6,N
