#timestamp,LO_Frequency,Hit,StdDev 
1584030035.7,286047007.4,P
1584030055.5,286047005.0,N
1584030075.4,286047004.9,N
1584030095.2,286047005.0,Y
1584030115.1,286047000.4,P
1584030116.0,286047000.4,N
1584030135.8,286046999.9,N
1584030155.6,286047000.4,N
1584030175.5,286046999.9,N
1584030195.3,286046999.9,N
1584030215.1,286047000.3,N
1584030235.9,286046998.6,N
1584030255.7,286047000.1,N
1584030275.6,286047000.2,N
1584030295.4,286047000.5,N
1584030315.2,286047002.2,N
1584030335.1,286047002.1,N
1584030336.0,286047002.1,N
1584030355.8,286047002.8,N
1584030375.7,286046999.8,N
1584030395.5,286046999.7,N
1584030415.3,286046999.8,N
1584030435.2,286047000.9,N
1584030455.0,286047000.4,N
1584030455.9,286047000.4,N
1584030475.8,286046999.0,N
1584030495.6,286046998.7,N
1584030515.4,286046998.2,N
1584030535.3,286046999.9,N
1584030555.1,286047000.1,N
1584030575.8,286047000.3,N
1584030595.7,286046999.8,N
1584030615.5,286047000.0,N
1584030635.4,286047002.7,N
1584030655.2,286047002.8,N
1584030675.0,286047001.9,N
1584030675.9,286047001.9,N
1584030695.8,286047000.0,N
1584030715.6,286047002.5,N
1584030735.4,286047000.4,N
1584030755.3,286047000.5,N
1584030775.1,286046998.2,N
1584030795.9,286047000.5,N
1584030815.7,286046998.6,N
1584030835.5,286046999.0,N
1584030855.4,286046998.8,N
1584030875.2,286046998.5,N
1584030895.1,286046998.9,N
1584030896.0,286046998.9,N
1584030915.8,286047000.9,N
1584030935.6,286046998.2,N
1584030955.5,286047000.9,N
1584030975.3,286046998.6,N
1584030995.1,286046999.3,N
1584031015.9,286046997.4,N
1584031035.7,286046996.7,N
1584031055.6,286046997.6,N
1584031075.4,286046996.7,N
1584031095.2,286046999.5,N
1584031115.1,286046997.1,N
1584031116.0,286046997.1,N
1584031135.8,286046996.8,N
1584031155.6,286046997.8,N
1584031175.5,286046998.9,N
1584031195.3,286046997.4,N
1584031215.2,286046997.3,N
1584031235.9,286046998.4,N
1584031255.7,286046998.4,N
1584031275.6,286046999.5,N
1584031295.4,286046996.7,N
1584031315.3,286046999.5,N
1584031335.1,286046997.0,N
1584031336.0,286046997.0,N
1584031355.8,286046997.3,N
1584031375.7,286046999.4,N
1584031395.5,286046996.5,N
1584031415.3,286046997.2,N
1584031435.2,286046997.7,N
1584031455.0,286046996.9,N
1584031455.9,286046996.9,N
1584031475.8,286046999.1,N
1584031495.6,286046996.7,N
1584031515.4,286046998.9,N
1584031535.3,286046998.8,N
1584031555.1,286046999.0,N
1584031575.9,286046998.9,N
1584031595.7,286046999.1,N
1584031615.5,286046999.0,N
1584031635.4,286046997.3,N
1584031655.2,286046995.8,Y
1584031675.0,286046996.5,P
1584031675.9,286046996.5,P
1584031695.8,286046998.3,N
1584031715.6,286046998.3,N
1584031735.5,286047001.0,N
1584031755.3,286046998.3,N
1584031775.1,286047001.2,N
1584031795.9,286047001.0,N
1584031815.7,286047002.4,N
1584031835.6,286047002.5,N
1584031855.4,286047002.5,N
1584031875.2,286047001.7,N
1584031895.1,286047004.3,N
1584031896.0,286047004.3,N
1584031915.8,286047003.7,N
1584031935.6,286047003.9,N
1584031955.5,286047001.7,N
1584031975.3,286047003.5,N
1584031995.2,286047003.9,N
1584032015.9,286047003.5,N
1584032035.7,286047001.8,N
1584032055.6,286047001.4,N
1584032075.4,286047004.4,N
1584032095.2,286047001.6,N
1584032115.1,286047001.9,N
1584032116.0,286047001.9,N
1584032135.8,286047001.9,N
1584032155.7,286047004.1,N
1584032175.5,286047004.3,N
1584032195.3,286047003.8,N
1584032215.2,286047004.2,N
1584032235.0,286047004.2,N
1584032235.9,286047004.2,N
1584032255.8,286047004.1,N
1584032275.6,286047004.4,Y
1584032295.4,286046999.8,P
1584032315.3,286047000.1,N
1584032335.1,286046999.8,N
1584032355.8,286047002.6,N
1584032375.7,286046999.8,N
1584032395.5,286047000.9,N
