#timestamp,LO_Frequency,Hit,StdDev 
1515225615.1,286047001.6,N
1515225616.0,286047001.6,N
1515225635.8,286047003.7,N
1515225655.7,286047006.0,Y
1515225675.5,286047005.5,P
1515225695.3,286047005.9,N
1515225715.2,286047003.1,N
1515225735.0,286047003.9,N
1515225735.9,286047003.9,N
1515225755.8,286047002.1,N
1515225775.6,286046999.7,N
1515225795.4,286047000.6,N
1515225815.3,286047000.7,N
1515225835.1,286046999.0,N
1515225855.8,286046998.9,N
1515225875.7,286046999.2,N
1515225895.5,286046999.2,N
1515225915.4,286046997.0,N
1515225935.2,286046997.7,N
1515225955.0,286046999.2,N
1515225955.9,286046999.2,N
1515225975.8,286046999.2,N
1515225995.6,286046998.1,N
1515226015.4,286046998.8,N
1515226035.3,286046999.3,N
1515226055.1,286046998.4,N
1515226075.9,286047001.1,N
1515226095.7,286046999.9,N
1515226115.5,286047000.3,N
1515226135.4,286047000.3,N
1515226155.2,286047000.4,N
1515226175.1,286047000.7,N
1515226176.0,286047000.7,N
1515226195.8,286047000.6,N
1515226215.6,286046998.7,N
1515226235.5,286046999.2,N
1515226255.3,286046998.8,N
1515226275.1,286046996.6,N
1515226295.9,286046998.0,N
1515226315.7,286046995.3,Y
1515226335.6,286046999.3,P
1515226355.4,286046999.5,P
1515226375.2,286046998.7,P
1515226395.1,286046999.0,Y
1515226396.0,286046999.0,P
1515226415.8,286046999.2,P
1515226435.7,286046998.5,P
1515226455.5,286046998.2,Y
1515226475.3,286047002.7,P
1515226495.2,286047000.2,N
1515226515.0,286047000.1,N
1515226515.9,286047000.1,N
1515226535.7,286047001.5,N
1515226555.6,286047002.4,N
1515226575.4,286047002.2,N
1515226595.3,286047002.0,N
1515226615.1,286047002.5,N
1515226616.0,286047002.5,N
1515226635.8,286047002.3,N
1515226655.7,286046999.9,N
1515226675.5,286047002.3,N
1515226695.4,286047002.1,N
1515226715.2,286047001.8,N
1515226735.0,286046999.7,N
1515226735.9,286046999.7,N
1515226755.8,286047001.9,N
1515226775.6,286047001.9,N
1515226795.4,286047000.2,N
1515226815.3,286047001.8,N
1515226835.1,286047001.8,N
1515226855.9,286047002.3,N
1515226875.7,286047002.3,N
1515226895.5,286047001.0,N
1515226915.4,286047000.2,N
1515226935.2,286047000.4,N
1515226955.0,286047000.0,N
1515226956.0,286047000.0,N
1515226975.8,286047000.3,N
1515226995.6,286046999.9,N
1515227015.5,286047000.4,N
1515227035.3,286047000.3,N
1515227055.1,286047000.9,N
1515227075.9,286047000.3,N
1515227095.7,286047000.2,N
1515227115.6,286047000.1,N
1515227135.4,286047000.6,N
1515227155.2,286047000.6,N
1515227175.1,286047001.0,N
1515227176.0,286047001.0,N
1515227195.8,286046999.3,N
1515227215.7,286046999.6,N
1515227235.5,286046998.3,N
1515227255.3,286046998.8,N
1515227275.2,286046998.1,N
1515227295.9,286047000.3,N
1515227315.7,286047000.3,N
1515227335.6,286047002.8,N
1515227355.4,286047001.9,N
1515227375.3,286047001.7,N
1515227395.1,286047001.6,N
1515227396.0,286047001.6,N
1515227415.8,286047004.4,Y
1515227435.7,286047003.9,P
1515227455.5,286047003.6,N
1515227475.4,286047005.6,P
1515227495.2,286047005.9,Y
1515227515.0,286047002.2,P
1515227515.9,286047002.2,P
1515227535.8,286046999.8,N
1515227555.6,286047001.1,N
1515227575.5,286046998.8,N
1515227595.3,286046998.5,N
1515227615.1,286046996.5,N
1515227635.9,286046999.0,N
1515227655.7,286046998.2,N
1515227675.5,286046997.0,N
1515227695.4,286046997.1,N
1515227715.2,286046998.9,N
1515227735.1,286046998.4,N
1515227736.0,286046998.4,N
1515227755.8,286047001.1,N
1515227775.6,286047000.8,N
1515227795.5,286047002.3,N
1515227815.3,286047002.2,N
1515227835.1,286047001.6,N
1515227855.9,286047001.9,N
1515227875.7,286047004.3,N
1515227895.6,286047003.4,N
1515227915.4,286047003.5,N
1515227935.2,286047003.6,N
1515227955.1,286047003.6,N
1515227956.0,286047003.6,N
1515227975.8,286047005.8,N
1515227995.7,286047003.3,N
1515228015.5,286047005.5,N
1515228035.3,286047005.7,N
1515228055.2,286047003.9,N
1515228075.9,286047003.4,N
1515228095.7,286047005.8,N
1515228115.6,286047005.9,N
1515228135.4,286047005.9,N
1515228155.3,286047004.7,N
1515228175.1,286047007.3,N
1515228176.0,286047007.3,N
1515228195.8,286047007.5,N
1515228215.7,286047007.3,N
1515228235.5,286047007.5,N
1515228255.3,286047006.1,N
1515228275.2,286047004.9,N
1515228295.0,286047006.8,Y
1515228295.9,286047011.9,P
1515228315.8,286047003.6,N
1515228335.6,286047001.6,N
1515228355.4,286047002.1,N
1515228375.3,286047002.3,N
1515228395.1,286047002.1,N
1515228415.9,286046999.7,N
1515228435.7,286047000.1,N
1515228455.5,286047000.8,N
1515228475.4,286047001.2,N
1515228495.2,286046998.2,N
1515228515.0,286047001.0,N
1515228515.9,286047001.0,N
1515228535.8,286046998.6,N
1515228555.6,286047001.0,N
1515228575.5,286047000.7,N
1515228595.3,286047001.2,N
1515228615.1,286046997.1,N
1515228635.9,286046996.9,N
1515228655.7,286046997.4,N
1515228675.5,286046997.3,N
1515228695.4,286046997.9,N
1515228715.2,286046995.2,N
1515228735.1,286046997.3,N
1515228736.0,286046997.3,N
1515228755.8,286046998.0,N
1515228775.6,286046998.0,N
1515228795.5,286046995.7,N
1515228815.3,286046995.6,N
1515228835.1,286046995.4,N
1515228855.9,286046995.8,N
1515228875.7,286046995.8,N
1515228895.6,286046995.8,N
1515228915.4,286046996.2,N
1515228935.2,286046995.0,N
1515228955.1,286046995.8,N
1515228956.0,286046995.8,N
1515228975.8,286046995.5,N
1515228995.7,286046993.5,Y
1515229015.5,286046997.2,P
1515229035.3,286046997.7,P
1515229055.2,286046998.0,P
1515229075.0,286046993.3,Y
1515229075.9,286046993.3,P
1515229095.8,286046997.0,N
1515229115.6,286046996.9,N
1515229135.4,286046996.6,N
1515229155.3,286046996.8,N
1515229175.1,286046997.2,N
1515229195.8,286046997.5,N
