#timestamp,LO_Frequency,Hit,StdDev 
1517029215.4,286047001.0,N
1517029235.2,286046997.0,N
1517029255.0,286046997.4,N
1517029255.9,286046997.4,N
1517029275.8,286046995.3,Y
1517029295.6,286046997.1,P
1517029315.5,286046995.4,P
1517029335.3,286046997.8,N
1517029355.1,286046996.8,N
1517029375.9,286046997.2,N
1517029395.7,286046996.7,N
1517029415.6,286046998.4,N
1517029435.4,286046996.8,N
1517029455.2,286046997.0,N
1517029475.1,286046999.6,N
1517029476.0,286046999.6,N
1517029495.8,286046996.6,N
1517029515.6,286046998.5,N
1517029535.5,286046996.6,N
1517029555.3,286046997.1,N
1517029575.2,286046996.5,N
1517029595.9,286046996.7,N
1517029615.7,286046997.2,N
1517029635.6,286046995.1,Y
1517029655.4,286046999.5,P
1517029675.3,286046998.6,N
1517029695.1,286047000.7,N
1517029696.0,286047000.7,N
1517029715.8,286046999.7,N
1517029735.7,286046998.2,N
1517029755.5,286046999.8,N
1517029775.4,286046998.3,N
1517029795.2,286046998.5,N
1517029815.0,286046998.2,N
1517029815.9,286046998.2,N
1517029835.8,286046998.6,N
1517029855.6,286047001.2,N
1517029875.4,286047000.6,N
1517029895.3,286047000.5,N
1517029915.1,286047002.7,N
1517029935.9,286047002.4,N
1517029955.7,286047000.5,N
1517029975.5,286046999.9,N
1517029995.4,286047002.5,N
1517030015.2,286047000.0,N
1517030035.1,286047002.8,N
1517030036.0,286047002.8,N
1517030055.8,286046999.7,N
1517030075.6,286047000.6,N
1517030095.5,286047000.2,N
1517030115.3,286047000.5,N
1517030135.1,286046998.4,N
1517030155.9,286047000.7,N
1517030175.7,286046998.8,N
1517030195.6,286046999.4,N
1517030215.4,286046999.2,N
1517030235.2,286046999.0,N
1517030255.1,286047000.8,N
1517030256.0,286047000.8,N
1517030275.8,286046998.9,N
1517030295.7,286046998.8,N
1517030315.5,286046999.0,N
1517030335.3,286046997.7,N
1517030355.2,286046995.1,Y
1517030375.0,286046995.5,P
1517030375.9,286046995.5,N
1517030395.8,286046997.9,N
1517030415.6,286046998.5,N
1517030435.4,286046998.2,N
1517030455.3,286047001.1,N
1517030475.1,286046998.6,N
1517030495.8,286047000.0,N
1517030515.7,286046998.6,N
1517030535.5,286046998.7,N
1517030555.4,286046998.6,N
1517030575.2,286046996.5,N
1517030595.0,286046997.0,N
1517030595.9,286046997.0,N
1517030615.8,286046995.2,Y
1517030635.6,286046997.0,P
1517030655.5,286046997.8,P
1517030675.3,286046997.9,P
1517030695.1,286046995.2,Y
1517030715.9,286046997.1,P
1517030735.7,286046995.1,P
1517030755.6,286046997.4,N
1517030775.4,286046994.9,Y
1517030795.2,286046998.4,P
1517030815.1,286047000.6,N
1517030816.0,286047000.6,N
1517030835.8,286047000.3,N
1517030855.7,286046999.9,N
1517030875.5,286047000.5,N
1517030895.3,286047002.1,N
1517030915.2,286047002.1,N
1517030935.0,286047004.3,N
1517030935.9,286047004.3,N
1517030955.8,286047003.5,N
1517030975.6,286047003.1,N
1517030995.4,286047005.5,N
1517031015.3,286047004.8,N
1517031035.1,286047004.8,N
1517031055.8,286047005.1,N
1517031075.7,286047004.8,N
1517031095.5,286047004.7,N
1517031115.4,286047004.9,N
1517031135.2,286047005.4,N
1517031155.0,286047006.4,N
1517031155.9,286047006.4,N
1517031175.8,286047005.0,N
1517031195.6,286047009.1,Y
1517031215.5,286047007.1,P
1517031235.3,286047006.1,P
1517031255.1,286047007.9,P
1517031275.9,286047010.0,Y
1517031295.7,286047003.5,P
1517031315.6,286047005.5,P
1517031335.4,286047005.4,P
1517031355.2,286047007.3,Y
1517031375.1,286047002.6,P
1517031376.0,286047002.6,N
1517031395.8,286047005.9,P
1517031415.6,286047003.8,N
1517031435.5,286047003.3,N
1517031455.3,286047005.5,Y
1517031475.2,286047000.6,P
1517031495.0,286047000.1,N
1517031495.9,286047000.1,N
1517031515.7,286047000.2,N
1517031535.6,286047000.8,N
1517031555.4,286047000.2,N
1517031575.3,286047002.7,N
1517031595.1,286047002.5,N
1517031596.0,286047002.5,N
1517031615.8,286047001.8,N
1517031635.7,286047001.7,N
1517031655.5,286047003.2,N
1517031675.4,286047005.7,Y
1517031695.2,286047003.6,P
1517031715.0,286047004.7,P
1517031715.9,286047004.7,P
1517031735.8,286047007.3,Y
1517031755.6,286047003.4,P
1517031775.5,286047006.0,P
1517031795.3,286047004.1,P
1517031815.1,286047002.9,N
1517031835.9,286047007.5,Y
1517031855.7,286047001.3,P
1517031875.5,286047003.9,N
1517031895.4,286047004.0,P
1517031915.2,286047003.6,Y
1517031935.1,286047002.3,P
1517031936.0,286047002.3,P
1517031955.8,286047002.4,P
1517031975.6,286047002.7,Y
1517031995.5,286046998.9,P
1517032015.3,286047000.4,N
1517032035.2,286047000.3,N
1517032055.9,286047000.5,N
1517032075.7,286046998.2,N
1517032095.6,286047000.1,N
1517032115.4,286047001.6,N
1517032135.2,286046999.8,N
1517032155.1,286047001.8,N
1517032156.0,286047001.8,N
1517032175.8,286047001.8,N
1517032195.7,286047001.5,N
1517032215.5,286047003.6,N
1517032235.3,286047004.2,N
1517032255.2,286047004.4,N
1517032275.0,286047003.6,N
1517032275.9,286047003.6,N
1517032295.8,286047003.8,N
1517032315.6,286047003.3,N
1517032335.4,286047003.7,N
1517032355.3,286047003.9,N
1517032375.1,286047003.1,N
1517032395.8,286047004.4,N
1517032415.7,286047001.4,N
1517032435.5,286047002.0,N
1517032455.4,286047001.9,N
1517032475.2,286046999.7,N
1517032495.0,286047000.3,N
1517032495.9,286047000.3,N
1517032515.8,286046998.1,N
1517032535.6,286047000.4,N
1517032555.5,286046998.9,N
1517032575.3,286046998.8,N
1517032595.1,286046998.8,N
1517032615.9,286046998.8,N
1517032635.7,286047001.0,N
1517032655.5,286047000.2,N
1517032675.4,286047002.4,N
1517032695.2,286047002.5,N
1517032715.1,286047002.3,N
1517032716.0,286047002.3,N
1517032735.8,286047002.1,N
1517032755.6,286046999.7,N
1517032775.5,286046999.7,N
1517032795.3,286047002.3,N
