#timestamp,LO_Frequency,Hit,StdDev 
1692684015.6,286046999.6,N
1692684035.5,286047001.2,N
1692684055.3,286046998.7,N
1692684075.1,286047001.2,N
1692684095.9,286046999.2,N
1692684115.7,286046996.6,N
1692684135.5,286046999.2,N
1692684155.4,286046996.6,N
1692684175.2,286046998.7,N
1692684195.0,286046999.5,N
1692684195.9,286046999.5,N
1692684215.8,286046998.3,N
1692684235.6,286046998.4,N
1692684255.4,286046998.2,N
1692684275.3,286047000.9,N
1692684295.1,286046998.5,N
1692684315.8,286046998.9,N
1692684335.7,286047000.8,N
1692684355.5,286047030.8,Y
1692684375.3,286047019.0,P
1692684395.2,286047015.2,N
1692684415.0,286047011.2,N
1692684415.9,286047011.2,N
1692684435.7,286047010.8,N
1692684455.6,286047007.0,N
1692684475.4,286047007.6,N
1692684495.2,286047005.4,N
1692684515.1,286047003.5,N
1692684516.0,286047003.5,N
1692684535.8,286047003.4,N
1692684555.6,286047004.0,N
1692684575.5,286047001.5,N
1692684595.3,286047002.6,N
1692684615.1,286046999.7,N
1692684635.9,286047002.7,N
1692684655.7,286047002.6,N
1692684675.5,286047002.6,N
1692684695.4,286046999.9,N
1692684715.2,286047000.6,N
1692684735.0,286046998.5,N
1692684736.0,286046998.5,N
1692684755.8,286046998.1,N
1692684775.6,286047000.5,N
1692684795.5,286047000.0,N
1692684815.3,286047004.0,N
1692684835.1,286047000.0,N
1692684855.9,286046999.9,N
1692684875.7,286047000.6,N
1692684895.5,286047000.6,N
1692684915.4,286047001.6,N
1692684935.2,286047002.0,N
1692684955.0,286047003.5,N
1692684955.9,286047003.5,N
1692684975.8,286047001.6,N
1692684995.6,286047002.4,N
1692685015.4,286047002.3,N
1692685035.3,286047000.3,N
1692685055.1,286047000.4,N
1692685056.0,286047000.4,N
1692685075.8,286047000.1,N
1692685095.7,286047018.8,Y
1692685115.5,286047016.8,P
1692685135.3,286047009.7,N
1692685155.2,286047007.4,N
1692685175.9,286047004.9,N
1692685195.7,286047004.1,N
1692685215.6,286047004.3,N
1692685235.4,286047001.4,N
1692685255.2,286047004.4,N
1692685275.1,286047004.0,N
1692685276.0,286047004.0,N
1692685295.8,286047004.4,N
1692685315.6,286047002.3,N
1692685335.5,286047002.7,N
1692685355.3,286046999.9,N
1692685375.1,286047001.2,N
1692685395.9,286047000.9,N
1692685415.7,286047000.0,N
1692685435.5,286047002.5,N
1692685455.4,286047000.8,N
1692685475.2,286047004.0,N
1692685495.0,286047000.0,N
1692685495.9,286047000.0,N
1692685515.8,286047000.8,N
1692685535.6,286046998.2,N
1692685555.4,286046998.7,N
1692685575.3,286046999.0,N
1692685595.1,286046999.1,N
1692685615.8,286047001.2,N
1692685635.7,286046998.4,N
1692685655.5,286047001.1,N
1692685675.3,286047000.7,N
1692685695.2,286046998.2,N
1692685715.0,286047000.4,N
1692685715.9,286047000.4,N
1692685735.7,286047000.8,N
1692685755.6,286047001.2,N
1692685775.4,286046999.9,N
1692685795.2,286047000.4,N
1692685815.1,286047000.2,N
1692685816.0,286047000.2,N
1692685835.8,286047002.7,N
1692685855.6,286047002.5,N
1692685875.5,286047002.3,N
1692685895.3,286047005.8,Y
1692685915.1,286047001.5,P
1692685935.9,286047002.2,P
1692685955.7,286047001.6,N
1692685975.6,286047004.4,Y
1692685995.4,286047000.0,P
1692686015.2,286047001.0,N
1692686035.1,286047000.7,N
1692686036.0,286047000.7,N
1692686055.8,286047005.8,Y
1692686075.6,286047009.1,P
1692686095.5,286047008.3,N
1692686115.3,286047004.5,N
1692686135.1,286047006.9,N
1692686155.9,286047005.2,N
1692686175.7,286047004.2,N
1692686195.5,286047001.8,N
1692686215.4,286047002.1,N
1692686235.2,286046999.8,N
1692686255.0,286046999.7,N
1692686255.9,286046999.7,N
1692686275.8,286046999.7,N
1692686295.6,286047000.6,N
1692686315.4,286047000.2,N
1692686335.3,286047000.2,N
1692686355.1,286047002.8,N
1692686375.8,286046999.7,N
1692686395.7,286047000.4,N
1692686415.5,286047000.9,N
1692686435.3,286047000.6,N
1692686455.2,286047000.5,N
1692686475.0,286047000.4,N
1692686475.9,286047000.4,N
1692686495.7,286047000.2,N
1692686515.6,286046998.5,N
1692686535.4,286047000.7,N
1692686555.2,286047000.9,N
1692686575.1,286046998.1,N
1692686576.0,286046998.1,N
1692686595.8,286047001.2,N
1692686615.6,286047000.9,N
1692686635.5,286047000.8,N
1692686655.3,286046998.6,N
1692686675.1,286046998.4,N
1692686695.9,286047000.8,N
1692686715.7,286047006.0,Y
1692686735.5,286047012.6,P
1692686755.4,286047008.5,N
1692686775.2,286047005.0,N
1692686795.0,286047005.1,N
1692686796.0,286047005.1,N
1692686815.8,286047003.4,N
1692686835.6,286046999.8,N
1692686855.5,286047002.7,N
1692686875.3,286047000.7,N
1692686895.1,286047000.1,N
1692686915.9,286047002.6,N
1692686935.7,286047003.4,N
1692686955.5,286047002.5,N
1692686975.4,286046999.8,N
1692686995.2,286046998.1,N
1692687015.0,286046998.1,N
1692687015.9,286046998.1,N
1692687035.8,286046998.1,N
1692687055.6,286047001.1,N
1692687075.4,286047000.3,N
1692687095.3,286046998.1,N
1692687115.1,286046998.6,N
1692687116.0,286046998.6,N
1692687135.8,286046998.1,N
1692687155.7,286047000.9,N
1692687175.5,286046998.1,N
1692687195.3,286047003.8,N
1692687215.2,286047001.0,N
1692687235.9,286046998.2,N
1692687255.7,286046999.1,N
1692687275.6,286046997.0,N
1692687295.4,286046999.4,N
1692687315.2,286046999.2,N
1692687335.1,286046998.3,N
1692687336.0,286046998.3,N
1692687355.8,286046999.3,N
1692687375.6,286046999.1,N
1692687395.5,286046998.9,N
1692687415.3,286046996.9,N
1692687435.1,286046997.2,N
1692687455.9,286046999.5,N
1692687475.7,286046999.2,N
1692687495.5,286047032.1,Y
1692687515.4,286047022.0,P
1692687535.2,286047012.8,N
1692687555.0,286047010.1,N
1692687555.9,286047010.1,N
1692687575.8,286047008.3,N
1692687595.6,286047006.8,N
