#timestamp,LO_Frequency,Hit,StdDev 
1704052815.1,286046996.7,N
1704052835.9,286047000.8,N
1704052855.7,286047000.8,N
1704052875.6,286047001.2,N
1704052895.4,286047000.7,N
1704052915.2,286047000.2,N
1704052935.1,286047000.5,N
1704052936.0,286047000.5,N
1704052955.8,286047001.0,N
1704052975.6,286047001.0,N
1704052995.5,286047002.6,N
1704053015.3,286047001.0,N
1704053035.2,286047000.0,N
1704053055.9,286046998.7,N
1704053075.7,286047002.7,N
1704053095.6,286046998.1,N
1704053145.4,286047002.8,E
1704053155.4,286047000.6,N
1704053175.2,286046998.1,P
1704053195.0,286047002.8,N
1704053195.9,286047002.8,N
1704053215.8,286046999.3,N
1704053235.6,286046998.5,N
1704053255.4,286046998.8,N
1704053275.3,286046999.1,N
1704053295.1,286047001.0,N
1704053315.9,286047000.9,N
1704053335.7,286047000.3,N
1704053355.5,286047002.6,N
1704053375.4,286046998.8,N
1704053395.2,286046999.7,N
1704053415.0,286047000.0,N
1704053416.0,286047000.0,N
1704053435.8,286046999.0,N
1704053455.6,286046997.6,N
1704053475.5,286046998.2,N
1704053495.3,286046997.2,N
1704053515.1,286046999.1,N
1704053535.9,286046998.8,N
1704053555.7,286046999.0,N
1704053575.6,286047002.3,N
1704053595.4,286046996.9,N
1704053615.2,286046996.9,N
1704053635.1,286046998.3,N
1704053636.0,286046998.3,N
1704053655.8,286046999.9,N
1704053675.6,286047002.3,N
1704053695.5,286047002.8,N
1704053715.3,286047000.4,N
1704053735.2,286046998.1,N
1704053755.9,286046999.9,N
1704053775.7,286047004.3,N
1704053795.6,286047002.0,N
1704053815.4,286046999.8,N
1704053835.2,286046998.2,N
1704053855.1,286047001.2,N
1704053856.0,286047001.2,N
1704053875.8,286046999.0,N
1704053895.7,286047000.8,N
1704053915.5,286047000.8,N
1704053935.3,286047002.1,N
1704053955.2,286046998.3,N
1704053975.9,286047001.2,N
1704053995.7,286046998.5,N
1704054015.6,286047002.8,N
1704054035.4,286047002.2,N
1704054055.3,286047004.1,N
1704054075.1,286047002.6,N
1704054076.0,286047002.6,N
1704054095.8,286047002.0,N
1704054115.7,286047002.1,N
1704054135.5,286047002.8,N
1704054155.3,286047000.7,N
1704054175.2,286047000.9,N
1704054195.0,286047000.7,N
1704054195.9,286047000.7,N
1704054215.8,286047002.5,N
1704054235.6,286047002.7,N
1704054255.4,286047002.0,N
1704054275.3,286046998.1,N
1704054325.1,286047002.0,E
1704054335.1,286047000.1,N
1704054336.0,286047000.1,P
1704054355.8,286046999.7,P
1704054375.6,286046999.4,Y
1704054395.5,286047001.2,P
1704054415.3,286046999.0,N
1704054435.2,286047000.9,N
1704054455.9,286047001.4,N
1704054475.7,286047002.2,N
1704054495.6,286046999.8,N
1704054515.4,286047006.0,Y
1704054535.2,286046998.8,P
1704054555.1,286046998.6,N
1704054556.0,286046998.6,N
1704054575.8,286046999.7,N
1704054595.7,286046998.5,N
1704054615.5,286046997.0,Y
1704054635.3,286047002.8,P
1704054655.2,286047000.6,N
1704054675.0,286047002.0,N
1704054675.9,286047002.0,N
1704054695.8,286047000.5,N
1704054715.6,286047000.9,N
1704054735.4,286047001.8,N
1704054755.3,286047000.9,N
1704054775.1,286046998.1,N
1704054795.8,286047000.0,N
1704054815.7,286047000.2,N
1704054835.5,286046996.5,N
1704054855.4,286046999.5,N
1704054875.2,286046992.4,Y
1704054895.0,286047000.8,P
1704054895.9,286047000.8,P
1704054915.8,286046999.2,P
1704054935.6,286046997.0,Y
1704054955.5,286046996.1,P
1704054975.3,286046998.0,N
1704054995.1,286046995.1,N
1704055015.9,286046997.8,N
1704055035.7,286046998.0,N
1704055055.5,286046997.1,N
1704055075.4,286046998.9,N
1704055095.2,286046999.1,N
1704055115.0,286046996.7,N
1704055116.0,286046996.7,N
1704055135.8,286046998.7,N
1704055155.6,286046998.7,N
1704055175.5,286046998.6,N
1704055195.3,286046999.1,N
1704055215.1,286046996.9,N
1704055235.9,286047012.3,Y
1704055255.7,286047015.6,P
1704055275.6,286047013.0,N
1704055295.4,286047015.4,N
1704055315.2,286047012.5,N
1704055335.1,286047015.5,N
1704055336.0,286047015.5,N
1704055355.8,286047011.4,N
1704055375.6,286047013.7,N
1704055395.5,286047013.4,N
1704055415.3,286047013.6,N
1704055435.2,286047012.3,N
1704055455.9,286047013.8,N
1704055475.7,286047015.6,Y
1704055495.6,286047001.4,P
1704055515.4,286047002.6,N
1704055535.2,286047000.2,N
1704055555.1,286047000.3,N
1704055556.0,286047000.3,N
1704055575.8,286047000.1,N
1704055595.7,286046998.8,N
1704055615.5,286047000.4,N
1704055635.3,286047000.3,N
1704055655.2,286047001.0,N
1704055675.0,286046998.3,N
1704055675.9,286046998.3,N
1704055695.8,286046996.5,N
1704055715.6,286046996.5,N
1704055735.4,286046999.4,N
1704055755.3,286046999.6,N
1704055775.1,286046998.6,N
1704055795.8,286046999.5,N
1704055815.7,286046998.7,N
1704055835.5,286047000.7,N
1704055855.3,286047001.0,N
1704055875.2,286047001.0,N
1704055895.0,286046991.6,N
1704055895.9,286046991.6,N
1704055915.8,286046990.3,N
1704055935.6,286046987.5,Y
1704055955.4,286046991.0,P
1704055975.3,286046987.3,P
1704055995.1,286046989.6,N
1704056015.9,286046991.0,N
1704056035.7,286046991.4,N
1704056055.5,286046993.5,N
1704056075.4,286046993.8,N
1704056095.2,286046991.5,N
1704056115.0,286046989.9,Y
1704056115.9,286046989.9,P
1704056135.8,286046997.7,N
1704056155.6,286046996.9,N
1704056175.5,286046995.0,N
1704056195.3,286046997.4,N
1704056215.1,286046998.4,N
1704056235.9,286047000.6,N
1704056255.7,286046998.2,N
1704056275.5,286046998.4,N
1704056295.4,286047000.5,N
1704056315.2,286047001.2,N
1704056335.1,286047011.9,Y
1704056336.0,286046999.2,P
1704056355.8,286046999.2,N
1704056375.6,286046998.5,N
1704056395.5,286046998.4,N
