#timestamp,LO_Frequency,Hit,StdDev 
1620091835.5,286047037.7,P
1620091855.3,286047037.9,P
1620091875.1,286047037.9,P
1620091895.9,286047033.4,Y
1620091915.7,286046995.3,P
1620091935.6,286046995.1,N
1620091955.4,286046996.4,N
1620091975.2,286046997.6,N
1620091995.1,286046999.1,N
1620091996.0,286046999.1,N
1620092015.8,286047002.8,N
1620092035.6,286046999.7,N
1620092055.5,286047002.0,N
1620092075.3,286047002.6,N
1620092095.2,286047002.1,N
1620092115.9,286047003.4,N
1620092135.7,286047006.0,N
1620092155.6,286047003.4,N
1620092175.4,286047007.6,N
1620092195.3,286047006.9,N
1620092215.1,286047006.1,N
1620092216.0,286047006.1,N
1620092235.8,286047006.2,N
1620092255.7,286047006.3,N
1620092275.5,286047004.8,N
1620092295.3,286047003.0,N
1620092315.2,286047003.7,N
1620092335.0,286047001.6,N
1620092335.9,286047001.6,N
1620092355.8,286047002.2,N
1620092375.6,286047002.3,N
1620092395.4,286047004.3,N
1620092415.3,286047001.6,N
1620092435.1,286047001.8,N
1620092455.9,286047003.1,N
1620092475.7,286047003.9,N
1620092495.5,286047004.4,N
1620092515.4,286047003.9,N
1620092535.2,286047005.6,N
1620092555.0,286047002.9,N
1620092555.9,286047002.9,N
1620092575.8,286047003.3,N
1620092595.6,286047003.7,N
1620092615.5,286047004.1,N
1620092635.3,286047003.2,N
1620092655.1,286047005.4,Y
1620092675.9,286047000.1,P
1620092695.7,286047002.3,N
1620092715.5,286047002.2,N
1620092735.4,286047002.7,N
1620092755.2,286047002.4,N
1620092775.1,286047001.9,N
1620092776.0,286047001.9,N
1620092795.8,286047004.4,Y
1620092815.6,286047000.2,P
1620092835.5,286047002.8,N
1620092855.3,286047002.8,N
1620092875.1,286046999.9,N
1620092895.9,286047002.3,N
1620092915.7,286047001.7,N
1620092935.6,286047001.8,N
1620092955.4,286047003.9,Y
1620092975.2,286047001.7,P
1620092995.1,286047006.0,P
1620092996.0,286047006.0,N
1620093015.8,286047005.1,N
1620093035.7,286047004.7,N
1620093055.5,286047004.8,N
1620093075.3,286047007.2,Y
1620093095.2,286047004.3,P
1620093115.0,286047002.5,P
1620093115.9,286047002.5,N
1620093135.7,286047000.0,N
1620093155.6,286047000.3,N
1620093175.4,286046998.2,N
1620093195.3,286046997.2,N
1620093215.1,286046995.5,N
1620093216.0,286046995.5,N
1620093235.8,286046995.7,N
1620093255.7,286046995.1,N
1620093275.5,286046994.9,N
1620093295.3,286046997.2,N
1620093315.2,286046999.0,N
1620093335.0,286046998.1,N
1620093335.9,286046998.1,N
1620093355.8,286047002.1,N
1620093375.6,286047002.4,N
1620093395.4,286047000.8,N
1620093415.3,286046998.8,N
1620093435.1,286046998.3,N
1620093455.8,286047001.0,N
1620093475.7,286046999.8,N
1620093495.5,286047002.8,N
1620093515.4,286047000.4,N
1620093535.2,286047000.0,N
1620093555.0,286047000.4,N
1620093555.9,286047000.4,N
1620093575.8,286047000.6,N
1620093595.6,286047002.7,N
