#timestamp,LO_Frequency,Hit,StdDev 
1564995615.3,286046999.2,N
1564995635.1,286046999.5,N
1564995655.8,286046998.4,N
1564995675.7,286046998.6,N
1564995695.5,286046997.0,N
1564995715.4,286046998.8,N
1564995735.2,286046998.7,N
1564995755.0,286046998.3,N
1564995755.9,286046998.3,N
1564995775.8,286047000.9,N
1564995795.6,286047002.6,N
1564995815.4,286047000.8,N
1564995835.3,286047000.7,N
1564995855.1,286047000.6,N
1564995875.9,286046998.7,N
1564995895.7,286046998.9,N
1564995915.5,286046998.4,N
1564995935.4,286047000.4,N
1564995955.2,286046998.2,N
1564995975.1,286047000.0,N
1564995976.0,286047000.0,N
1564995995.8,286047000.5,N
1564996015.6,286047002.7,N
1564996035.5,286047002.3,N
1564996055.3,286047002.5,N
1564996075.1,286047002.4,N
1564996095.9,286047000.0,N
1564996115.7,286047002.8,N
1564996135.6,286047002.8,N
1564996155.4,286047001.0,N
1564996175.2,286047000.1,N
1564996195.1,286046999.7,N
1564996196.0,286046999.7,N
1564996215.8,286047002.5,N
1564996235.6,286047000.1,N
1564996255.5,286047000.0,N
1564996275.3,286047000.0,N
1564996295.2,286047002.0,N
1564996315.9,286047002.7,N
1564996335.7,286047000.5,N
1564996355.6,286047002.0,N
1564996375.4,286047001.6,N
1564996395.3,286047002.1,N
1564996415.1,286046999.8,N
1564996416.0,286046999.8,N
1564996435.8,286047000.0,N
1564996455.7,286047000.3,N
1564996475.5,286047004.2,Y
1564996495.3,286047002.7,P
1564996515.2,286047000.4,N
1564996535.0,286047002.8,N
1564996535.9,286047002.8,N
1564996555.8,286046998.6,N
1564996575.6,286046998.7,N
1564996595.4,286046999.0,N
1564996615.3,286046999.5,N
1564996635.1,286046996.5,N
1564996655.9,286046996.6,N
1564996675.7,286046997.0,N
1564996695.5,286046996.9,N
1564996715.4,286046995.0,N
1564996735.2,286046997.1,N
1564996755.0,286046998.0,N
1564996755.9,286046998.0,N
1564996775.8,286046999.6,N
1564996795.6,286046996.8,N
1564996815.5,286046997.9,N
1564996835.3,286046997.4,N
1564996855.1,286046997.4,N
1564996875.9,286046998.0,N
1564996895.7,286046997.4,N
1564996915.5,286046995.4,N
1564996935.4,286046997.6,N
1564996955.2,286046995.8,N
1564996975.1,286046995.5,N
1564996976.0,286046995.5,N
1564996995.8,286046994.0,N
1564997015.6,286046995.1,N
1564997035.5,286046995.9,N
1564997055.3,286046995.5,N
1564997075.1,286046996.0,N
1564997095.9,286046993.9,Y
1564997115.7,286046997.7,P
1564997135.6,286046994.9,P
1564997155.4,286046997.7,N
1564997175.2,286046997.8,N
1564997195.1,286046997.6,N
1564997196.0,286046997.6,N
1564997215.8,286046997.9,N
1564997235.7,286046995.1,Y
1564997255.5,286046999.0,P
1564997275.3,286046998.8,N
1564997295.2,286046996.6,P
1564997315.0,286046999.9,N
1564997315.9,286046999.9,N
1564997335.7,286047000.9,N
1564997355.6,286046998.5,N
1564997375.4,286047001.2,N
1564997395.3,286047001.2,N
1564997415.1,286047001.2,N
1564997435.8,286046998.4,N
1564997455.7,286046998.4,N
1564997475.5,286046998.2,N
1564997495.3,286047000.7,N
1564997515.2,286046999.6,N
1564997535.0,286046999.4,N
1564997535.9,286046999.4,N
1564997555.8,286047000.8,N
1564997575.6,286046998.5,N
1564997595.4,286046998.3,N
1564997615.3,286046998.7,N
1564997635.1,286046999.4,N
1564997655.9,286046997.1,N
1564997675.7,286046995.7,Y
1564997695.5,286046993.4,P
1564997715.4,286046994.5,N
1564997735.2,286046993.6,N
1564997755.1,286046996.0,N
1564997756.0,286046996.0,N
1564997775.8,286046994.6,N
1564997795.6,286046993.6,Y
1564997815.5,286047001.1,P
1564997835.3,286046999.0,N
1564997855.2,286046996.5,N
1564997875.9,286046998.3,N
1564997895.7,286046999.6,N
1564997915.6,286046996.5,N
1564997935.4,286046996.8,N
1564997955.2,286046994.9,N
1564997975.1,286046997.0,N
1564997976.0,286046997.0,N
1564997995.8,286046997.8,N
1564998015.7,286046999.0,N
1564998035.5,286047001.1,N
1564998055.3,286047000.5,N
1564998075.2,286047002.4,N
1564998095.0,286047000.3,N
1564998095.9,286047000.3,N
1564998115.7,286046999.7,N
1564998135.6,286047002.7,N
1564998155.4,286047000.8,N
1564998175.3,286047001.1,N
1564998195.1,286046999.9,N
1564998215.8,286046998.3,N
1564998235.7,286047000.5,N
1564998255.5,286047002.4,N
1564998275.4,286047002.8,N
1564998295.2,286047002.8,N
1564998315.0,286047002.2,N
1564998315.9,286047002.2,N
1564998335.8,286047001.9,N
1564998355.6,286047002.0,N
1564998375.5,286047000.4,N
1564998395.3,286047000.1,N
1564998415.1,286047001.2,N
1564998435.9,286046998.6,N
1564998455.7,286047002.8,N
1564998475.5,286047000.9,N
1564998495.4,286047000.8,N
1564998515.2,286046998.7,N
1564998535.1,286047001.2,N
1564998536.0,286047001.2,N
1564998555.8,286047000.7,N
1564998575.6,286047000.3,N
1564998595.5,286047001.9,N
1564998615.3,286047002.1,N
1564998635.2,286047001.4,N
1564998655.9,286047002.0,N
1564998675.7,286047002.1,N
1564998695.6,286047002.3,N
1564998715.4,286047002.8,N
1564998735.2,286046999.7,N
1564998755.1,286046999.7,N
1564998756.0,286046999.7,N
1564998775.8,286047000.1,N
1564998795.7,286047001.4,N
1564998815.5,286047002.1,N
1564998835.3,286047001.4,N
1564998855.2,286047004.4,Y
1564998875.0,286047000.4,P
1564998875.9,286047000.4,N
1564998895.8,286047002.5,P
1564998915.6,286047002.6,N
1564998935.4,286047000.2,N
1564998955.3,286047002.7,N
1564998975.1,286047002.7,N
1564998995.9,286047002.4,N
1564999015.7,286046999.7,N
1564999035.5,286046999.9,N
1564999055.4,286047000.3,N
1564999075.2,286047000.5,N
1564999095.0,286047000.6,N
1564999095.9,286047000.6,N
1564999115.8,286047000.0,N
1564999135.6,286047000.1,N
1564999155.5,286047000.2,N
1564999175.3,286047002.7,N
1564999195.1,286047001.8,N
