#timestamp,LO_Frequency,Hit,StdDev 
1552010415.8,286046999.6,N
1552010435.6,286047000.2,N
1552010455.4,286047001.4,N
1552010475.3,286047005.3,Y
1552010495.1,286047001.6,P
1552010515.8,286046999.7,N
1552010535.7,286047000.2,N
1552010555.5,286046998.6,N
1552010575.4,286047000.7,N
1552010595.2,286047001.8,N
1552010615.0,286047002.4,N
1552010615.9,286047002.4,N
1552010635.8,286047001.8,N
1552010655.6,286047000.9,N
1552010675.4,286047002.0,N
1552010695.3,286047002.3,N
1552010715.1,286047000.3,N
1552010735.9,286047000.0,N
1552010755.7,286046998.9,N
1552010775.5,286046999.2,N
1552010795.4,286046998.4,N
1552010815.2,286046998.9,N
1552010835.1,286047002.4,N
1552010836.0,286047002.4,N
1552010855.8,286047001.6,N
1552010875.6,286047003.1,N
1552010895.5,286047004.4,Y
1552010915.3,286046999.7,P
1552010935.1,286047000.2,N
1552010955.9,286047001.0,N
1552010975.7,286047002.4,Y
1552010995.6,286047001.6,P
1552011015.4,286046999.0,N
1552011035.2,286046998.1,N
1552011055.1,286046998.9,N
1552011056.0,286046998.9,N
1552011075.8,286046999.5,N
1552011095.7,286046995.2,Y
1552011115.5,286046997.9,P
1552011135.3,286046997.9,N
1552011155.2,286046999.2,N
1552011175.0,286046998.3,N
1552011175.9,286046998.3,N
1552011195.8,286046999.9,N
1552011215.6,286047001.0,N
1552011235.4,286047002.4,N
1552011255.3,286047002.6,N
1552011275.1,286047001.7,N
1552011295.8,286047001.4,N
1552011315.7,286047004.4,N
1552011365.5,286047000.0,E
1552011375.5,286047000.2,N
1552011395.3,286047002.6,P
1552011415.1,286047000.0,N
1552011435.9,286047001.8,N
1552011455.7,286047002.6,N
1552011475.6,286046999.7,N
1552011495.4,286047000.6,N
1552011515.2,286046998.4,N
1552011535.1,286046998.7,N
1552011536.0,286046998.7,N
1552011585.8,286047002.4,E
1552011595.8,286047000.8,N
1552011615.6,286046998.2,P
1552011635.4,286046998.1,N
1552011655.3,286047000.9,N
1552011675.1,286047001.0,N
1552011695.8,286047000.4,N
1552011715.7,286047002.8,N
1552011735.5,286047000.9,N
1552011755.4,286046999.7,N
1552011775.2,286047000.8,N
1552011795.0,286046998.6,N
1552011795.9,286046998.6,N
1552011815.8,286046998.7,N
1552011835.6,286046999.3,N
1552011855.4,286047001.2,N
1552011875.3,286046998.7,N
1552011895.1,286046998.2,N
1552011915.9,286047001.0,N
1552011935.7,286046998.4,N
1552011955.5,286047000.5,N
1552011975.4,286046998.1,N
1552011995.2,286046997.8,N
1552012015.0,286046995.2,Y
1552012015.9,286046995.2,P
1552012035.8,286046995.0,N
1552012055.6,286046997.3,N
1552012075.5,286046993.5,Y
1552012095.3,286046999.2,P
1552012115.1,286046999.1,N
1552012135.9,286046997.1,N
1552012155.7,286046996.7,Y
1552012175.6,286047001.2,P
1552012195.4,286047000.7,N
1552012215.2,286046999.7,N
1552012235.1,286047003.6,N
1552012236.0,286047003.6,N
1552012255.8,286047003.7,N
1552012275.7,286047003.0,N
1552012295.5,286047005.7,N
1552012315.3,286047005.2,N
1552012335.2,286047005.3,N
1552012355.0,286047004.4,N
1552012355.9,286047004.4,N
1552012375.8,286047002.6,N
1552012395.6,286047002.4,N
1552012415.4,286047001.0,N
1552012435.3,286047002.4,N
1552012455.1,286047000.2,N
1552012475.8,286047001.9,N
1552012495.7,286047004.3,N
1552012515.5,286047006.0,N
1552012535.4,286047003.3,N
1552012555.2,286047003.9,N
1552012605.1,286047005.1,E
1552012615.9,286047002.7,N
1552012635.7,286047000.6,P
1552012655.6,286046998.4,N
1552012675.7,286047000.6,N
1552012695.6,286046998.4,N
1552012715.4,286046998.2,N
1552012735.2,286047000.6,N
1552012755.1,286047001.2,N
1552012756.0,286047001.2,N
1552012775.8,286047000.8,N
1552012795.6,286046998.7,N
1552012815.5,286047000.9,N
1552012835.3,286046998.7,N
1552012855.2,286046996.7,N
1552012875.9,286046999.6,N
1552012895.7,286046999.2,N
1552012915.6,286047001.2,N
1552012935.4,286046998.3,N
1552012955.2,286046998.9,N
1552012975.1,286046998.9,N
1552012976.0,286046998.9,N
1552012995.8,286046998.7,N
1552013015.7,286046998.3,N
1552013035.5,286046998.3,N
1552013055.3,286046998.9,N
1552013075.2,286046999.5,N
1552013095.0,286046997.4,N
1552013095.9,286046997.4,N
1552013115.7,286046995.4,Y
1552013135.6,286046997.3,P
1552013155.4,286046997.9,N
1552013175.3,286046997.9,N
1552013195.1,286046998.6,N
1552013215.8,286046999.1,N
1552013235.7,286046996.8,Y
1552013255.5,286047000.1,P
1552013275.4,286047000.1,N
1552013295.2,286047001.4,N
1552013315.0,286047002.3,N
1552013315.9,286047002.3,N
1552013335.8,286046998.2,N
1552013355.6,286046999.3,N
1552013375.5,286046999.1,N
1552013395.3,286047001.5,N
1552013415.1,286047002.2,N
1552013435.9,286047002.2,N
1552013455.7,286047002.6,N
1552013475.5,286047000.9,N
1552013495.4,286046999.7,N
1552013515.2,286047002.4,N
1552013535.1,286047002.4,N
1552013536.0,286047002.4,N
1552013555.8,286046998.4,N
1552013575.6,286046999.1,N
1552013595.5,286046999.4,N
1552013615.3,286046999.3,N
1552013635.2,286046996.6,N
1552013655.9,286046997.7,N
1552013675.7,286046997.1,N
1552013695.6,286046998.6,N
1552013715.4,286047000.7,N
1552013735.2,286047002.4,N
1552013755.1,286047004.0,N
1552013756.0,286047004.0,N
1552013775.8,286047004.3,N
1552013795.7,286047002.6,N
1552013815.5,286047001.9,N
1552013835.3,286047000.8,N
1552013855.2,286047000.7,N
1552013875.0,286046999.6,N
1552013875.9,286046999.6,N
1552013895.8,286046996.9,N
1552013915.6,286046998.1,N
1552013935.4,286046998.2,N
1552013955.3,286047002.3,N
1552013975.1,286047002.3,N
1552013995.8,286046999.8,N
