#timestamp,LO_Frequency,Hit,StdDev 
1596760095.4,286047010.2,P
1596760115.2,286047010.2,P
1596760135.0,286047012.0,P
1596760135.9,286047012.0,Y
1596760155.8,286046998.3,P
1596760175.6,286046999.0,N
1596760195.5,286046999.0,N
1596760215.3,286046999.0,N
1596760235.1,286046998.4,N
1596760255.9,286046998.6,N
1596760275.7,286047001.2,N
1596760295.5,286046999.0,N
1596760315.4,286046998.7,N
1596760335.2,286046998.2,N
1596760355.1,286046998.1,N
1596760356.0,286046998.1,N
1596760375.8,286047001.2,N
1596760395.6,286046998.1,N
1596760415.5,286047000.5,N
1596760435.3,286047001.0,N
1596760455.1,286047000.0,N
1596760475.9,286047000.5,N
1596760495.7,286047000.6,N
1596760515.6,286047000.4,N
1596760535.4,286046999.7,N
1596760555.2,286047000.7,N
1596760575.1,286046999.9,N
1596760576.0,286046999.9,N
1596760595.8,286047000.0,N
1596760615.7,286047002.2,N
1596760635.5,286047001.8,N
1596760655.3,286047002.4,N
1596760675.2,286047002.5,N
1596760695.0,286047004.3,N
1596760695.9,286047004.3,N
1596760715.7,286047004.1,N
1596760735.6,286047003.7,N
1596760755.4,286047004.4,N
1596760775.3,286047001.6,N
1596760795.1,286047004.2,N
1596760796.0,286047004.2,N
1596760815.8,286047003.3,N
1596760835.7,286047003.3,N
1596760855.5,286047003.0,N
1596760875.4,286047003.4,N
1596760895.2,286047003.5,N
1596760915.0,286047003.3,N
1596760915.9,286047003.3,N
1596760935.8,286047003.0,N
1596760955.6,286047005.9,Y
1596760975.4,286047003.3,P
1596760995.3,286047003.6,P
1596761015.1,286047003.0,P
1596761035.9,286047004.0,Y
1596761055.7,286047000.6,P
1596761075.5,286047000.6,N
1596761095.4,286047000.0,N
1596761115.2,286047000.4,N
1596761135.0,286046999.8,N
1596761135.9,286046999.8,N
1596761155.8,286047000.5,N
1596761175.6,286047000.0,N
1596761195.5,286047000.0,N
1596761215.3,286047000.8,N
1596761235.1,286047002.4,N
1596761255.9,286047000.7,N
1596761275.7,286047000.2,N
1596761295.5,286047000.6,N
1596761315.4,286047002.2,N
1596761335.2,286047002.0,N
1596761355.1,286047002.4,N
1596761356.0,286047002.4,N
1596761375.8,286047000.2,N
1596761395.6,286047002.0,N
1596761415.5,286047002.8,N
1596761435.3,286047002.8,N
1596761455.2,286047002.1,N
1596761475.9,286047002.4,N
1596761495.7,286047001.3,N
1596761515.6,286047001.8,N
1596761535.4,286047004.3,Y
1596761555.3,286046999.7,P
1596761575.1,286047002.3,N
1596761576.0,286047002.3,N
1596761595.8,286047000.3,N
1596761615.7,286047002.3,N
1596761635.5,286047002.0,N
1596761655.3,286046999.7,N
1596761675.2,286047003.9,Y
1596761695.0,286047001.9,P
1596761695.9,286047001.9,P
1596761715.8,286047002.1,P
1596761735.6,286047001.9,Y
1596761755.4,286047000.5,P
1596761775.3,286047000.9,N
1596761795.1,286047000.6,N
1596761815.8,286046999.8,N
1596761835.7,286047000.2,N
1596761855.5,286047000.2,N
1596761875.4,286046999.9,N
1596761895.2,286047000.1,N
1596761915.0,286047000.5,N
1596761915.9,286047000.5,N
1596761935.8,286046999.7,N
1596761955.6,286047001.6,N
1596761975.5,286047001.8,N
1596761995.3,286047004.4,Y
