#timestamp,LO_Frequency,Hit,StdDev 
1693306815.4,286046995.1,N
1693306835.3,286046996.0,N
1693306855.1,286046995.8,N
1693306875.8,286046995.1,N
1693306895.7,286046997.8,N
1693306915.5,286046995.0,N
1693306935.3,286046995.0,N
1693306955.2,286046997.0,N
1693306975.0,286046997.3,N
1693306975.9,286046997.3,N
1693306995.8,286046997.0,N
1693307015.6,286046996.7,N
1693307035.4,286046999.2,N
1693307055.3,286046999.6,N
1693307075.1,286046998.3,N
1693307095.9,286046999.0,N
1693307115.7,286046999.0,N
1693307135.5,286047001.1,N
1693307155.4,286046998.1,N
1693307175.2,286047001.2,N
1693307195.1,286047001.1,N
1693307196.0,286047001.1,N
1693307215.8,286047001.0,N
1693307235.6,286047000.0,N
1693307255.5,286047005.5,N
1693307275.3,286047007.2,N
1693307295.1,286047004.9,N
1693307315.9,286047005.3,N
1693307335.7,286047006.6,N
1693307355.6,286047010.5,N
1693307375.4,286047006.5,N
1693307395.2,286047007.1,N
1693307415.1,286047007.2,N
1693307416.0,286047007.2,N
1693307435.8,286047004.9,N
1693307455.6,286047005.7,N
1693307475.5,286047005.7,N
1693307495.3,286047005.6,N
1693307515.2,286047005.8,N
1693307535.9,286047006.0,N
1693307555.7,286047003.4,N
1693307575.6,286047003.6,N
1693307595.4,286047003.1,N
1693307615.3,286047004.3,N
1693307635.1,286047003.2,N
1693307655.8,286047004.0,N
1693307675.7,286047003.9,N
1693307695.5,286047001.4,N
1693307715.4,286047001.4,N
1693307735.2,286047001.9,N
1693307755.0,286047004.4,N
1693307755.9,286047004.4,N
1693307775.8,286047004.1,N
1693307795.6,286047004.4,N
1693307815.5,286047004.2,N
1693307835.3,286047004.1,N
1693307855.1,286047004.1,N
1693307875.9,286047003.2,N
1693307895.7,286047004.2,N
1693307915.6,286047004.2,N
1693307935.4,286047001.7,N
1693307955.2,286047001.6,N
1693307975.1,286047001.9,N
1693307976.0,286047001.9,N
1693307995.8,286047001.4,N
1693308015.7,286047004.2,N
1693308035.5,286047004.0,N
1693308055.3,286047004.3,Y
1693308075.2,286047000.7,P
1693308095.0,286047001.2,N
1693308095.9,286047001.2,N
1693308115.8,286047000.2,N
1693308135.6,286047000.0,N
1693308155.4,286047000.5,N
1693308175.3,286047000.2,N
1693308195.1,286047002.7,N
1693308215.9,286047002.4,N
1693308235.7,286046999.9,N
1693308255.5,286047000.2,N
1693308275.4,286047002.6,N
1693308295.2,286047000.0,N
1693308315.0,286046999.8,N
1693308315.9,286046999.8,N
1693308335.8,286047002.4,N
1693308355.6,286047000.1,N
1693308375.5,286047000.1,N
1693308395.3,286047000.1,N
1693308415.1,286047000.2,N
1693308435.9,286047002.4,N
1693308455.7,286046999.8,N
1693308475.6,286047001.6,N
1693308495.4,286047001.3,N
1693308515.2,286047001.3,N
1693308535.1,286047001.4,N
1693308536.0,286047001.4,N
1693308555.8,286047002.0,N
1693308575.6,286047001.3,N
1693308595.5,286047001.3,N
1693308615.3,286047001.6,N
1693308635.2,286047002.1,N
1693308655.9,286047004.3,Y
1693308675.7,286047002.8,P
1693308725.6,286047002.7,E
1693308735.5,286047000.5,N
1693308755.4,286046998.7,P
1693308775.2,286046999.0,N
1693308795.0,286046999.2,N
1693308795.9,286046999.2,N
1693308815.8,286046999.0,N
1693308835.6,286046998.4,N
1693308855.5,286047001.1,N
1693308875.3,286046998.4,N
1693308895.1,286046998.4,N
1693308915.9,286046998.4,N
1693308935.7,286047001.2,N
1693308955.5,286046998.8,N
1693308975.4,286046998.4,N
1693308995.2,286046999.1,N
1693309015.1,286046999.4,N
1693309016.0,286046999.4,N
1693309035.8,286046999.1,N
1693309055.6,286046998.3,N
1693309075.5,286046998.1,N
1693309095.3,286046998.7,N
1693309115.1,286047001.1,N
1693309135.9,286047000.7,N
1693309155.7,286046998.8,N
1693309175.6,286046998.7,N
1693309195.4,286047001.0,N
1693309215.2,286046998.9,N
1693309235.1,286046999.3,N
1693309236.0,286046999.3,N
1693309255.8,286046998.4,N
1693309275.6,286046998.3,N
1693309295.5,286047001.0,N
1693309315.3,286047001.2,N
1693309335.2,286046998.6,N
1693309355.9,286046999.0,N
1693309375.7,286047001.2,N
1693309395.6,286046999.0,N
1693309415.4,286046998.5,N
1693309435.2,286046998.5,N
1693309455.1,286047001.2,N
1693309456.0,286047001.2,N
1693309475.8,286047001.1,N
1693309495.7,286047001.2,N
1693309515.5,286046998.2,N
1693309535.3,286047001.1,N
1693309555.2,286047001.0,N
1693309575.0,286046998.8,N
1693309575.9,286046998.8,N
1693309595.8,286046998.4,N
1693309615.6,286047001.0,N
1693309635.4,286047000.4,N
1693309655.3,286047000.7,N
1693309675.1,286047000.7,N
1693309695.8,286046999.9,N
1693309715.7,286047000.3,N
1693309735.5,286047001.2,N
1693309755.4,286047000.3,N
1693309775.2,286047002.4,N
1693309795.0,286047000.1,N
1693309795.9,286047000.1,N
1693309815.8,286046999.7,N
1693309835.6,286046999.8,N
1693309855.5,286047002.5,N
1693309875.3,286047002.6,N
1693309895.1,286047001.9,N
1693309915.9,286047002.5,N
1693309935.7,286047001.5,N
1693309955.6,286047001.8,N
1693309975.4,286047001.5,N
1693309995.2,286047002.0,N
1693310015.1,286047002.5,N
1693310016.0,286047002.5,N
1693310035.8,286047002.7,N
1693310055.6,286047000.0,N
1693310075.5,286047000.2,N
1693310095.3,286046999.9,N
1693310115.2,286047002.4,N
1693310135.9,286047002.0,N
1693310155.7,286047001.4,N
1693310175.6,286047001.6,N
1693310195.4,286047002.8,N
1693310215.2,286047000.1,N
1693310235.1,286047002.8,N
1693310236.0,286047002.8,N
1693310255.8,286047000.2,N
1693310275.7,286047000.2,N
1693310295.5,286047002.8,N
1693310315.3,286047002.3,N
1693310335.2,286047002.0,N
1693310355.0,286047002.7,N
1693310355.9,286047002.7,N
1693310375.7,286047000.4,N
1693310395.6,286047000.1,N
