#timestamp,LO_Frequency,Hit,StdDev 
1703394015.1,286047000.2,N
1703394035.9,286046999.7,N
1703394055.7,286046999.7,N
1703394075.5,286047000.2,N
1703394095.4,286047002.5,N
1703394115.2,286046999.7,N
1703394135.1,286047000.3,N
1703394136.0,286047000.3,N
1703394155.8,286047001.5,N
1703394175.6,286046999.8,N
1703394195.5,286046998.5,N
1703394215.3,286046998.6,N
1703394235.1,286047000.8,N
1703394255.9,286047000.7,N
1703394275.7,286046998.4,N
1703394295.6,286047000.3,N
1703394315.4,286047002.3,N
1703394335.2,286046999.9,N
1703394355.1,286047002.4,N
1703394356.0,286047002.4,N
1703394375.8,286047000.2,N
1703394395.7,286047001.9,N
1703394415.5,286046999.7,N
1703394435.3,286047002.5,N
1703394455.2,286046999.9,N
1703394475.0,286046999.9,N
1703394475.9,286046999.9,N
1703394495.8,286046999.9,N
1703394515.6,286047002.0,N
1703394535.4,286047000.3,N
1703394555.3,286047000.7,N
1703394575.1,286047002.7,N
1703394595.8,286047001.0,N
1703394615.7,286047000.3,N
1703394635.5,286046998.4,N
1703394655.4,286046998.4,N
1703394675.2,286047000.8,N
1703394695.0,286046999.9,N
1703394695.9,286046999.9,N
1703394715.8,286047000.6,N
1703394735.6,286047000.7,N
1703394755.4,286047001.1,N
1703394775.3,286046998.3,N
1703394795.1,286046998.3,N
1703394815.9,286046999.3,N
1703394835.7,286046998.6,N
1703394855.5,286046997.0,N
1703394875.4,286046997.0,N
1703394895.2,286046996.6,N
1703394915.0,286046998.5,N
1703394915.9,286046998.5,N
1703394935.8,286047000.9,N
1703394955.6,286047001.6,N
1703394975.5,286046999.9,N
1703394995.3,286047000.2,N
1703395015.1,286047002.1,N
1703395035.9,286047002.3,N
1703395055.7,286047000.4,N
1703395075.6,286046998.6,N
1703395095.4,286047001.2,N
1703395115.2,286047002.6,N
1703395135.1,286047002.3,N
1703395136.0,286047002.3,N
1703395155.8,286046999.8,N
1703395175.7,286047000.4,N
1703395195.5,286047002.5,N
1703395215.3,286047001.9,N
1703395235.2,286047002.6,N
1703395255.9,286047002.3,N
1703395275.7,286047002.7,N
1703395295.6,286047002.6,N
1703395315.4,286047002.4,N
1703395335.2,286047001.5,N
1703395355.1,286047001.9,N
1703395356.0,286047001.9,N
1703395375.8,286047001.4,N
1703395395.7,286047003.7,N
1703395415.5,286047003.1,N
1703395435.4,286047003.3,N
1703395455.2,286047003.4,N
1703395475.0,286047005.2,Y
1703395475.9,286047005.2,P
1703395495.8,286047003.4,N
1703395515.6,286047004.3,N
1703395535.4,286047004.3,Y
1703395555.3,286047000.0,P
1703395575.1,286047002.3,N
1703395595.9,286047000.5,N
1703395615.7,286047000.7,N
1703395635.5,286047000.5,N
1703395655.4,286046999.0,N
1703395675.2,286046998.1,N
1703395695.0,286046998.7,N
1703395695.9,286046998.7,N
1703395715.8,286046999.4,N
1703395735.6,286046996.8,N
1703395755.5,286046996.7,N
1703395775.3,286046995.4,N
1703395795.1,286046995.5,N
1703395815.9,286046995.5,N
1703395835.7,286046995.4,N
1703395855.6,286046996.6,N
1703395875.4,286046999.0,N
1703395895.2,286046999.6,N
1703395915.1,286046997.4,N
1703395916.0,286046997.4,N
1703395935.8,286046996.9,N
1703395955.6,286046997.9,N
1703395975.5,286046994.9,N
1703395995.3,286046994.9,N
1703396015.2,286046996.2,N
1703396035.9,286046995.1,N
1703396055.7,286046996.2,N
1703396075.6,286046997.6,N
1703396095.4,286046995.0,N
1703396115.2,286046995.4,N
1703396135.1,286046997.2,N
1703396136.0,286046997.2,N
1703396155.8,286046997.2,N
1703396175.7,286046995.5,N
1703396195.5,286046995.4,Y
1703396215.4,286046998.8,P
1703396235.2,286046999.0,N
1703396255.0,286046996.6,P
1703396255.9,286046996.6,Y
1703396275.8,286047000.6,P
1703396295.6,286047000.4,N
1703396315.5,286047000.0,N
1703396335.3,286047000.1,N
1703396355.1,286047002.8,N
1703396375.9,286047001.6,N
1703396395.7,286047001.7,N
1703396415.5,286047003.1,N
1703396435.4,286047003.3,N
1703396455.2,286047006.0,Y
1703396475.1,286047003.8,P
1703396476.0,286047003.8,N
1703396495.8,286047004.4,P
1703396515.6,286047001.5,N
1703396535.5,286047002.8,N
1703396555.3,286047004.3,Y
1703396575.2,286047000.3,P
1703396595.9,286047000.9,N
1703396615.7,286047001.1,N
1703396635.6,286047000.5,N
1703396655.4,286047002.7,N
1703396675.2,286046998.1,N
1703396695.1,286047000.8,N
1703396696.0,286047000.8,N
1703396715.8,286046998.8,N
1703396735.7,286046998.9,N
1703396755.5,286047000.6,N
1703396775.3,286046998.8,N
1703396795.2,286046998.8,N
1703396815.0,286047001.1,N
1703396815.9,286047001.1,N
1703396835.8,286046999.0,N
1703396855.6,286046997.8,N
1703396875.4,286046997.2,N
1703396895.3,286046996.5,N
1703396915.1,286046997.7,N
1703396935.9,286046996.7,N
1703396955.7,286046997.6,N
1703396975.5,286046997.2,N
1703396995.4,286046998.0,N
1703397015.2,286046995.0,N
1703397035.0,286046995.3,N
1703397035.9,286046995.3,N
1703397055.8,286046997.6,N
1703397075.6,286046996.8,N
1703397095.5,286046997.4,N
1703397115.3,286046997.1,N
1703397135.1,286046998.0,N
1703397155.9,286046997.3,N
1703397175.7,286046995.0,N
1703397195.5,286046998.0,N
1703397215.8,286046997.5,N
1703397235.6,286046997.2,N
1703397255.5,286046996.5,N
1703397275.3,286046998.7,N
1703397295.2,286046996.6,N
1703397315.9,286046997.0,N
1703397335.7,286046997.0,N
1703397355.6,286046997.7,N
1703397375.4,286046996.7,N
1703397395.2,286046999.2,N
1703397415.1,286047000.8,N
1703397416.0,286047000.8,N
1703397435.8,286046999.5,N
1703397455.7,286046997.1,N
1703397475.5,286046997.9,N
1703397495.4,286046995.4,Y
1703397515.2,286046998.6,P
1703397535.0,286046998.4,N
1703397535.9,286046998.4,P
1703397555.8,286046998.8,N
1703397575.6,286046998.6,N
1703397595.5,286046999.7,N
