#timestamp,LO_Frequency,Hit,StdDev 
1593043215.4,286046998.6,N
1593043235.2,286046998.8,N
1593043255.1,286046999.0,N
1593043256.0,286046999.0,N
1593043275.8,286046998.8,N
1593043295.6,286046998.7,N
1593043315.5,286046999.6,N
1593043335.3,286046999.3,N
1593043355.2,286046996.8,Y
1593043375.9,286046996.8,P
1593043395.7,286046996.8,P
1593043415.6,286046997.4,N
1593043435.4,286046996.6,Y
1593043455.2,286047000.9,P
1593043475.1,286047002.1,N
1593043476.0,286047002.1,N
1593043495.8,286047003.8,N
1593043515.7,286047001.3,N
1593043535.5,286047004.2,N
1593043555.3,286047001.5,N
1593043575.2,286047003.9,N
1593043595.9,286047001.4,N
1593043615.7,286047001.8,N
1593043635.6,286047002.2,N
1593043655.4,286047001.5,N
1593043675.2,286047002.5,N
1593043695.1,286047001.8,N
1593043696.0,286047001.8,N
1593043715.8,286047003.8,N
1593043735.7,286047003.4,N
1593043755.5,286047003.7,N
1593043775.3,286047005.6,Y
1593043795.2,286047001.5,P
1593043815.0,286047001.6,P
1593043815.9,286047001.6,P
1593043835.8,286047001.8,Y
1593043855.6,286047000.9,P
1593043875.4,286047000.2,N
1593043895.3,286046999.9,N
1593043915.1,286046998.2,N
1593043935.8,286046999.7,N
1593043955.7,286047001.8,N
1593043975.5,286047002.0,N
1593043995.3,286047001.4,N
1593044015.2,286047001.4,N
1593044035.0,286047003.2,N
1593044035.9,286047003.2,N
1593044055.8,286047003.7,N
1593044075.6,286047001.3,N
1593044095.4,286047001.7,N
1593044115.3,286047001.6,N
1593044135.1,286047001.8,N
1593044155.8,286047002.8,N
1593044175.7,286047001.6,N
1593044195.5,286047004.4,Y
1593044215.4,286047001.4,P
1593044235.2,286047001.9,P
1593044255.0,286047002.0,P
1593044255.9,286047002.0,Y
1593044275.8,286047000.2,P
1593044295.6,286047001.0,N
1593044315.5,286046998.5,N
1593044335.3,286047000.4,N
1593044355.1,286046999.8,N
1593044375.9,286046999.9,N
1593044395.7,286046999.8,N
1593044415.5,286047002.4,N
1593044435.4,286046999.7,N
1593044455.2,286047000.0,N
1593044475.0,286047000.1,N
1593044476.0,286047000.1,N
1593044495.8,286047002.8,N
1593044515.6,286046999.7,N
1593044535.5,286047002.4,N
1593044555.3,286047004.2,Y
1593044575.1,286047002.0,P
1593044595.9,286046999.7,N
1593044615.7,286047002.3,N
1593044635.6,286047002.6,N
1593044655.4,286047000.3,N
1593044675.2,286047002.8,N
1593044695.1,286047000.1,N
1593044696.0,286047000.1,N
1593044715.8,286047002.7,N
1593044735.6,286047004.4,Y
1593044755.5,286047001.7,P
1593044775.3,286047002.0,P
1593044795.2,286047002.4,P
1593044815.9,286047000.2,N
1593044835.7,286047000.2,N
1593044855.6,286047002.6,Y
1593044875.4,286047002.6,P
1593044895.2,286047002.4,P
1593044915.1,286046999.9,N
1593044916.0,286046999.9,N
1593044935.8,286046998.3,N
1593044955.7,286046998.9,N
1593044975.5,286047000.8,N
1593044995.3,286047001.2,N
1593045015.2,286046998.4,N
1593045035.0,286047001.2,N
1593045035.9,286047001.2,N
1593045055.7,286046998.8,N
1593045075.6,286046998.2,N
1593045095.4,286046998.5,N
1593045115.3,286046996.6,N
1593045165.1,286046998.4,E
1593045175.0,286046998.5,N
1593045175.9,286046998.5,P
1593045195.8,286047002.8,P
1593045215.6,286047002.8,N
1593045235.5,286047000.3,N
1593045255.3,286047002.5,N
1593045275.1,286047001.4,N
1593045295.9,286047001.8,N
1593045315.7,286047001.4,N
1593045335.6,286047004.2,N
1593045355.4,286047001.9,N
1593045375.2,286047001.7,N
1593045395.1,286047011.9,Y
1593045396.0,286047002.0,P
1593045415.8,286047000.4,N
1593045435.7,286047000.6,N
1593045455.5,286047002.8,Y
1593045475.3,286046999.9,P
1593045495.2,286047002.8,P
1593045515.0,286047000.4,N
1593045515.9,286047000.4,N
1593045535.8,286047000.3,N
1593045555.6,286047002.6,N
1593045575.4,286047001.2,N
1593045595.3,286047000.4,N
1593045615.1,286047000.7,N
1593045635.8,286047000.9,N
1593045655.7,286047002.2,N
1593045675.5,286046998.2,N
1593045695.4,286046998.2,N
1593045715.2,286047001.0,N
1593045735.0,286046998.7,N
1593045735.9,286046998.7,N
1593045755.8,286046999.6,N
1593045775.6,286046999.6,N
1593045795.5,286046996.5,N
1593045815.3,286046997.2,N
1593045835.1,286046997.9,N
1593045855.9,286046999.1,N
1593045875.7,286046997.0,N
1593045895.5,286046997.6,N
1593045915.4,286046997.8,N
1593045935.2,286046994.9,N
1593045955.0,286046996.2,N
1593045955.9,286046996.2,N
1593045975.8,286046996.0,N
1593045995.6,286046996.4,N
1593046015.5,286046996.3,N
1593046035.3,286046996.4,N
1593046055.1,286046995.2,N
1593046075.9,286046998.0,N
1593046095.7,286046996.8,N
1593046115.5,286046995.7,N
1593046135.4,286046995.8,N
1593046155.2,286046995.2,N
1593046175.1,286046995.3,N
1593046176.0,286046995.3,N
1593046195.8,286046996.1,N
1593046215.6,286046996.0,N
1593046235.5,286046993.3,Y
1593046255.3,286046999.2,P
1593046275.1,286046999.0,N
1593046295.9,286046998.7,N
1593046315.7,286046998.9,N
1593046335.6,286046996.7,Y
1593046355.4,286046998.3,P
1593046375.2,286046998.3,P
1593046395.1,286046999.2,P
1593046396.0,286046999.2,N
1593046415.8,286046997.7,Y
1593046435.7,286046998.8,P
1593046455.5,286046998.7,P
1593046475.3,286047000.3,P
1593046495.2,286046999.9,N
1593046515.9,286047000.1,N
1593046535.7,286046998.8,N
1593046555.6,286046998.5,N
1593046575.4,286046999.4,N
1593046595.2,286046998.1,N
1593046615.1,286046999.1,N
1593046616.0,286046999.1,N
1593046635.8,286046998.7,N
1593046655.7,286046998.2,N
1593046675.5,286047000.9,N
1593046695.3,286047001.0,N
1593046715.2,286046997.4,N
1593046735.0,286046997.4,N
1593046735.9,286046997.4,N
1593046755.7,286046996.7,Y
1593046775.6,286046998.4,P
1593046795.4,286046998.3,P
