#timestamp,LO_Frequency,Hit,StdDev 
1600560015.9,286047001.2,N
1600560035.7,286047000.3,N
1600560055.6,286047002.1,N
1600560075.4,286046999.9,N
1600560095.2,286047000.0,N
1600560115.1,286047000.3,N
1600560116.0,286047000.3,N
1600560135.8,286046999.8,N
1600560155.7,286046999.9,N
1600560175.5,286047002.1,N
1600560195.3,286046999.7,N
1600560215.2,286047000.6,N
1600560235.0,286047000.8,N
1600560235.9,286047000.8,N
1600560255.7,286047000.9,N
1600560275.6,286047000.4,N
1600560295.4,286046999.9,N
1600560315.3,286047001.8,N
1600560335.1,286047003.9,Y
1600560355.8,286047002.0,P
1600560375.7,286047000.4,N
1600560395.6,286047000.7,N
1600560415.4,286046998.7,N
1600560435.2,286047000.4,N
1600560455.1,286047000.5,N
1600560456.0,286047000.5,N
1600560475.8,286047001.2,N
1600560495.7,286046998.9,N
1600560515.5,286046999.3,N
1600560535.3,286046998.2,N
1600560555.2,286047001.0,N
1600560575.0,286046999.9,N
1600560575.9,286046999.9,N
1600560595.8,286047002.6,N
1600560615.6,286047002.2,N
1600560635.4,286046998.9,N
1600560655.3,286046998.7,N
1600560675.1,286047000.3,N
1600560695.8,286046998.7,N
1600560715.7,286046999.3,N
1600560735.5,286047000.8,N
1600560755.4,286046998.4,N
1600560775.2,286047001.0,N
1600560795.0,286046999.8,N
1600560795.9,286046999.8,N
1600560815.8,286047001.2,N
1600560835.6,286047000.5,N
1600560855.5,286047002.8,N
1600560875.3,286047000.6,N
1600560895.1,286046999.8,N
1600560915.9,286047002.7,N
1600560935.7,286047000.8,N
1600560955.5,286047000.9,N
1600560975.4,286046998.3,N
1600560995.2,286046999.5,N
1600561015.1,286046998.1,N
1600561016.0,286046998.1,N
1600561035.8,286046999.3,N
1600561055.6,286046998.3,N
1600561075.5,286046999.4,N
1600561095.3,286046999.3,N
1600561115.2,286046998.7,N
1600561135.9,286046996.6,N
1600561155.7,286046997.3,N
1600561175.6,286046996.9,N
1600561195.4,286046999.4,N
1600561215.2,286046998.3,N
1600561235.1,286046998.7,N
1600561236.0,286046998.7,N
1600561255.8,286046997.0,N
1600561275.7,286046997.7,N
1600561295.5,286046997.8,N
1600561315.3,286046997.2,N
1600561335.2,286046998.7,N
1600561355.0,286046998.1,N
1600561355.9,286046998.1,N
1600561375.8,286046998.8,N
1600561395.6,286046997.8,N
1600561415.4,286046997.7,N
1600561435.3,286046998.0,N
1600561455.1,286046997.5,N
1600561475.8,286046999.5,N
1600561495.7,286046996.7,Y
1600561515.5,286046998.4,P
1600561535.4,286046997.3,P
1600561555.2,286046999.1,N
1600561575.0,286046999.0,N
1600561575.9,286046999.0,N
1600561595.8,286046998.7,N
1600561615.6,286046998.5,N
1600561635.5,286046999.6,N
1600561655.3,286046997.3,Y
1600561675.1,286046998.4,P
1600561695.9,286047001.2,P
1600561715.7,286047000.7,N
1600561735.5,286047000.9,N
1600561755.4,286047000.9,N
1600561775.2,286047001.7,N
1600561795.1,286047000.0,N
1600561796.0,286047000.0,N
1600561815.8,286046998.3,N
1600561835.6,286046999.0,N
1600561855.5,286046998.8,N
1600561875.3,286047000.5,N
1600561895.2,286047001.1,N
1600561915.9,286046998.6,N
1600561935.7,286047001.2,N
1600561955.6,286046999.9,N
1600561975.4,286046999.9,N
1600561995.3,286047000.5,N
1600562015.1,286047002.4,N
1600562016.0,286047002.4,N
1600562035.8,286047001.1,N
1600562055.7,286046998.3,N
1600562075.5,286047001.1,N
1600562095.3,286046999.8,N
1600562115.2,286047000.0,N
1600562135.0,286047000.1,N
1600562135.9,286047000.1,N
1600562155.8,286046999.9,N
1600562175.6,286047000.2,N
1600562195.4,286047001.6,N
1600562215.3,286047002.6,N
1600562235.1,286047002.0,N
1600562255.8,286047002.4,N
1600562275.7,286047001.5,N
1600562295.5,286047001.5,N
1600562315.4,286047001.8,N
1600562335.2,286047000.5,N
1600562355.0,286047002.3,N
1600562355.9,286047002.3,N
1600562375.8,286047003.4,N
1600562395.6,286047004.4,Y
1600562415.5,286047000.0,P
1600562435.3,286047000.4,N
1600562455.1,286046999.9,N
1600562475.9,286047000.1,N
1600562495.7,286047000.5,N
1600562515.6,286047002.6,Y
1600562535.4,286047001.5,P
1600562555.2,286047002.1,P
1600562575.1,286047001.6,N
1600562576.0,286047001.6,N
1600562595.8,286047002.6,Y
1600562615.6,286047001.0,P
1600562635.5,286046998.3,P
1600562655.3,286047001.2,N
1600562675.2,286046999.7,N
1600562695.9,286047000.5,N
1600562715.7,286047000.5,N
1600562735.6,286046998.7,N
1600562755.4,286047001.0,N
1600562775.2,286047000.6,N
1600562795.1,286047001.2,N
1600562796.0,286047001.2,N
1600562815.8,286047000.2,N
1600562835.7,286047001.1,N
1600562855.5,286047000.0,N
1600562875.3,286047000.7,N
1600562895.2,286046998.3,N
1600562915.0,286047000.8,N
1600562915.9,286047000.8,N
1600562935.7,286047001.1,N
1600562955.6,286047001.2,N
1600562975.4,286047002.2,N
1600562995.3,286047000.6,N
1600563015.1,286047002.3,N
1600563035.8,286047002.6,N
1600563055.7,286047001.9,N
1600563075.5,286047000.1,N
1600563095.4,286047000.4,N
1600563115.2,286047002.4,N
1600563135.0,286047002.4,N
1600563135.9,286047002.4,N
1600563155.8,286047002.6,N
1600563175.6,286047004.3,Y
1600563195.5,286047000.1,P
1600563215.4,286047001.2,N
1600563235.2,286047000.6,N
1600563255.0,286047001.1,N
1600563255.9,286047001.1,N
1600563275.8,286046998.5,Y
1600563295.7,286046996.5,P
1600563315.5,286046997.4,N
1600563335.4,286046999.2,N
1600563355.2,286046996.9,N
1600563375.0,286046997.0,N
1600563375.9,286046997.0,N
1600563395.8,286046999.2,N
1600563415.6,286046999.5,N
1600563435.4,286046999.2,N
1600563455.3,286046999.6,N
1600563475.1,286046997.5,N
1600563495.9,286046998.5,N
1600563515.7,286046996.6,N
1600563535.5,286046998.8,N
1600563555.4,286046998.8,N
1600563575.2,286046999.0,N
1600563595.0,286046999.2,N
1600563595.9,286046999.2,N
