#timestamp,LO_Frequency,Hit,StdDev 
1689624015.2,286046999.5,N
1689624035.0,286046999.4,N
1689624035.9,286046999.4,N
1689624055.8,286046999.5,N
1689624075.6,286046996.7,Y
1689624095.4,286046996.7,P
1689624115.3,286046996.5,P
1689624135.1,286046996.9,N
1689624155.9,286046996.9,Y
1689624175.7,286047000.2,P
1689624195.5,286047002.4,N
1689624215.4,286047000.7,N
1689624235.2,286047000.7,N
1689624255.0,286047000.8,N
1689624256.0,286047000.8,N
1689624275.8,286047000.0,N
1689624295.6,286047000.2,N
1689624315.5,286047000.1,N
1689624335.3,286047001.2,N
1689624355.1,286047001.0,N
1689624375.9,286047000.1,N
1689624395.7,286047000.3,N
1689624415.6,286047000.8,N
1689624435.4,286047000.9,N
1689624455.2,286047001.1,N
1689624475.1,286047001.0,N
1689624476.0,286047001.0,N
1689624495.8,286047001.2,N
1689624515.6,286047000.9,N
1689624535.5,286047000.9,N
1689624555.3,286046998.4,N
1689624575.2,286047000.7,N
1689624595.9,286046998.3,N
1689624615.7,286047000.4,N
1689624635.6,286047000.4,N
1689624655.4,286046998.5,N
1689624675.2,286046999.1,N
1689624695.1,286046998.6,N
1689624696.0,286046998.6,N
1689624715.8,286047000.9,N
1689624735.7,286047002.8,N
1689624755.5,286047000.6,N
1689624775.3,286046998.1,N
1689624795.2,286047000.7,N
1689624815.9,286046999.9,N
1689624835.7,286047000.4,N
1689624855.6,286046998.3,N
1689624875.4,286047000.9,N
1689624895.3,286046998.4,N
1689624915.1,286046996.6,N
1689624916.0,286046996.6,N
1689624935.8,286046997.8,N
1689624955.7,286046997.7,N
1689624975.5,286046997.1,N
1689624995.3,286046999.1,N
1689625015.2,286046999.2,N
1689625035.0,286046996.6,N
1689625035.9,286046996.6,N
1689625055.8,286046999.1,N
1689625075.6,286046998.7,N
1689625095.4,286046998.3,N
1689625115.3,286046998.7,N
1689625135.1,286047000.4,N
1689625185.9,286047000.0,E
1689625195.8,286047002.4,N
1689625215.6,286047000.0,P
1689625235.5,286046998.4,N
1689625255.3,286046998.1,N
1689625275.1,286046998.2,N
1689625295.9,286047000.9,N
1689625315.7,286047000.9,N
1689625335.6,286046999.7,N
1689625355.4,286047000.4,N
1689625375.2,286047000.3,N
1689625395.1,286047001.9,N
1689625396.0,286047001.9,N
1689625415.8,286047004.2,N
1689625435.6,286047001.4,N
1689625455.5,286047001.5,N
1689625475.3,286047001.6,N
1689625495.2,286047001.4,N
1689625515.9,286047001.3,N
1689625535.7,286047001.8,N
1689625555.6,286047002.3,N
1689625575.4,286047002.5,N
1689625595.2,286047001.4,N
1689625615.1,286047001.3,N
1689625616.0,286047001.3,N
1689625635.8,286047002.1,N
1689625655.7,286047001.6,N
1689625675.5,286047003.3,N
1689625695.3,286047005.8,Y
1689625715.2,286047005.8,P
1689625735.0,286047003.2,N
1689625735.9,286047003.2,N
1689625755.8,286047003.3,N
1689625775.0,286047004.7,Y
1689625775.9,286047004.7,P
1689625795.8,286047001.8,N
1689625815.6,286047001.9,N
1689625835.4,286047001.7,N
1689625855.3,286047002.2,N
1689625875.1,286046999.8,N
1689625895.8,286047002.3,N
1689625915.7,286047002.1,N
1689625935.5,286047002.4,N
1689625955.3,286047000.3,N
1689625975.2,286047002.8,N
1689625995.0,286047000.2,N
1689625995.9,286047000.2,N
1689626015.8,286047000.1,N
1689626035.6,286047002.8,N
1689626055.4,286047002.4,N
1689626075.3,286047000.2,N
1689626095.1,286047000.5,N
1689626115.8,286047001.6,N
1689626135.7,286047001.5,N
1689626155.5,286047003.6,N
1689626175.4,286047004.3,Y
1689626195.2,286047001.6,P
1689626215.0,286047001.5,P
1689626215.9,286047001.5,P
1689626235.8,286047001.3,Y
1689626255.6,286047000.2,P
1689626275.5,286046999.8,N
1689626295.3,286047002.4,P
1689626315.1,286047000.3,N
1689626335.9,286047000.7,N
1689626355.7,286046998.7,N
1689626375.5,286046998.1,N
1689626395.4,286046998.5,N
1689626415.2,286046998.3,N
1689626435.1,286047000.8,N
1689626436.0,286047000.8,N
1689626455.8,286046998.4,N
1689626475.6,286046998.2,N
1689626495.5,286047001.2,N
1689626515.3,286047001.0,N
1689626535.1,286046999.9,N
1689626555.9,286047002.7,N
1689626575.7,286047000.6,N
1689626595.5,286047001.9,N
1689626615.4,286047002.6,N
1689626635.2,286047002.2,N
1689626655.1,286047001.4,N
1689626656.0,286047001.4,N
1689626675.8,286046999.9,N
1689626695.6,286047001.6,N
1689626715.5,286047002.3,N
1689626735.3,286047002.3,N
1689626755.1,286047002.2,N
1689626775.9,286047002.8,N
1689626795.7,286047002.5,N
1689626815.6,286047001.3,N
1689626835.4,286047004.3,N
1689626855.2,286047001.9,N
1689626875.1,286047002.1,N
1689626876.0,286047002.1,N
1689626895.8,286047001.5,N
1689626915.6,286047002.0,N
1689626935.5,286047002.7,N
1689626955.3,286046999.8,N
1689626975.2,286047002.4,N
1689626995.9,286047004.4,Y
1689627015.7,286047000.1,P
1689627035.6,286046999.7,N
1689627055.4,286047000.1,N
1689627075.2,286046999.7,N
1689627095.1,286047002.8,Y
1689627096.0,286047002.8,P
1689627115.8,286047002.1,N
1689627135.7,286047002.8,N
1689627155.5,286047000.2,N
1689627175.3,286047000.6,N
1689627195.2,286047001.2,N
1689627215.0,286046999.1,N
1689627215.9,286046999.1,N
1689627235.8,286046998.6,N
1689627255.6,286046998.4,N
1689627275.4,286046998.4,N
1689627295.3,286046998.1,N
1689627315.1,286046999.4,N
1689627335.8,286047001.2,N
1689627355.7,286047000.5,N
1689627375.5,286047000.2,N
1689627395.3,286047002.3,N
1689627415.2,286047001.5,N
1689627435.0,286047001.4,N
1689627435.9,286047001.4,N
1689627455.8,286047002.0,N
1689627475.6,286047000.1,N
1689627495.4,286047002.0,N
1689627515.3,286047002.4,N
1689627535.1,286047000.4,N
1689627555.8,286047000.7,N
1689627575.7,286047000.2,N
1689627595.5,286047002.7,N
