#timestamp,LO_Frequency,Hit,StdDev 
1605380415.2,286046996.9,N
1605380435.1,286046999.2,N
1605380436.0,286046999.2,N
1605380455.8,286046996.7,N
1605380475.7,286046996.5,N
1605380495.5,286046996.6,N
1605380515.3,286046998.9,N
1605380535.2,286046998.4,N
1605380555.0,286046998.2,N
1605380555.9,286046998.2,N
1605380575.8,286047001.6,N
1605380595.6,286047002.0,N
1605380615.4,286046999.8,N
1605380635.3,286047002.8,N
1605380655.1,286046999.0,N
1605380656.0,286046999.0,N
1605380675.8,286047000.5,N
1605380695.7,286047000.3,N
1605380715.5,286046998.7,N
1605380735.3,286047002.4,N
1605380755.2,286047000.2,N
1605380775.0,286046998.4,N
1605380806.0,286047001.1,E
1605380815.9,286046998.5,N
1605380835.7,286046997.0,P
1605380855.6,286046995.4,P
1605380875.4,286046997.8,N
1605380895.2,286046995.0,Y
1605380915.1,286047002.1,P
1605380916.0,286047002.1,N
1605380935.8,286047001.2,N
1605380955.6,286047000.2,N
1605380975.5,286047002.8,N
1605380995.3,286047000.3,N
1605381015.2,286047000.3,N
1605381035.9,286047000.6,N
1605381055.7,286046998.2,N
1605381075.6,286046996.6,N
1605381095.4,286047000.6,N
1605381115.2,286047002.2,N
1605381135.1,286047002.0,N
1605381136.0,286047002.0,N
1605381155.8,286047004.0,N
1605381175.7,286047000.1,N
1605381195.5,286047002.2,N
1605381215.3,286047001.0,N
1605381235.2,286047002.5,N
1605381255.0,286047001.8,N
1605381255.9,286047001.8,N
1605381275.7,286047001.9,N
1605381295.6,286047001.8,N
1605381315.4,286046999.7,N
1605381335.3,286047004.0,N
1605381355.1,286047002.4,N
1605381356.0,286047002.4,N
1605381375.8,286047000.2,N
1605381395.7,286047001.9,N
1605381415.5,286047003.9,N
1605381435.3,286047004.0,N
1605381455.2,286047001.6,N
1605381475.0,286047001.1,N
1605381475.9,286047001.1,N
1605381495.8,286047000.5,N
1605381515.6,286046999.1,N
1605381535.4,286047001.1,N
1605381555.3,286047000.8,N
1605381575.1,286047001.2,N
1605381595.8,286046998.1,N
1605381615.7,286046998.3,N
1605381635.5,286046996.7,N
1605381655.4,286046996.7,N
1605381675.2,286046999.1,N
1605381695.0,286046998.3,N
1605381695.9,286046998.3,N
1605381715.8,286047000.2,N
1605381735.6,286047000.5,N
1605381755.4,286047001.9,N
1605381775.3,286047002.0,N
1605381795.1,286046998.3,N
1605381815.8,286046999.4,N
1605381835.7,286046999.1,N
1605381855.5,286046996.7,N
1605381875.4,286046998.6,N
1605381895.2,286047000.9,N
1605381915.0,286047001.0,N
1605381915.9,286047001.0,N
1605381935.8,286047004.0,N
1605381955.6,286047003.2,N
1605381975.5,286047001.4,N
1605381995.3,286047003.9,N
1605382015.1,286047002.2,N
1605382035.9,286047001.2,N
1605382055.7,286047000.8,N
1605382075.5,286047002.7,N
1605382095.4,286047003.2,N
1605382115.2,286047003.9,N
1605382135.1,286047001.9,N
1605382136.0,286047001.9,N
1605382155.8,286047000.8,N
1605382175.6,286047000.6,N
1605382195.5,286047002.2,N
1605382215.3,286047002.8,N
1605382235.1,286047001.2,N
1605382255.9,286047003.1,N
1605382275.7,286047001.2,N
1605382295.6,286047001.2,N
1605382315.4,286046999.2,N
1605382335.2,286047001.2,N
1605382355.1,286047000.8,N
1605382356.0,286047000.8,N
1605382375.8,286047000.7,N
1605382395.6,286046998.2,N
1605382415.5,286047002.8,N
1605382435.3,286047002.0,N
1605382455.2,286047002.3,N
1605382475.9,286047002.8,N
1605382495.7,286047001.1,N
1605382515.6,286046998.6,N
1605382535.4,286046998.8,N
1605382555.2,286046996.9,N
1605382575.1,286046999.3,N
1605382576.0,286046999.3,N
1605382595.8,286046999.3,N
1605382615.7,286047000.5,N
1605382635.5,286046999.8,N
1605382655.3,286047001.9,N
1605382675.2,286047001.2,N
1605382695.0,286046998.4,N
1605382695.9,286046998.4,N
1605382715.7,286046999.0,N
1605382735.6,286047001.1,N
1605382755.4,286046998.1,N
1605382775.3,286047000.7,N
1605382795.1,286047001.0,N
1605382796.0,286047001.0,N
1605382815.8,286046998.9,N
1605382835.7,286046996.8,N
1605382855.5,286046996.2,N
1605382875.3,286046997.8,N
1605382895.2,286046996.3,N
1605382915.0,286046996.9,N
1605382915.9,286046996.9,N
1605382935.8,286046994.9,N
1605382955.6,286046995.9,N
1605382975.4,286046997.2,N
1605382995.3,286046999.1,N
1605383015.1,286046998.6,N
1605383035.9,286046999.3,N
1605383055.7,286046998.9,N
1605383075.5,286046997.4,N
1605383095.4,286046996.6,N
1605383115.2,286046997.9,N
1605383135.1,286046995.0,N
1605383136.0,286046995.0,N
1605383155.8,286046999.2,N
1605383175.6,286046999.6,N
1605383195.5,286046997.7,N
1605383215.3,286046995.1,N
1605383235.1,286046997.6,N
1605383255.9,286046997.7,N
1605383275.7,286046999.2,N
1605383295.6,286046999.1,N
1605383315.4,286046998.7,N
1605383335.2,286046999.4,N
1605383355.1,286046996.7,N
1605383356.0,286046996.7,N
1605383375.8,286046997.0,N
1605383395.7,286046997.5,N
1605383415.5,286046995.6,Y
1605383435.3,286047000.0,P
1605383455.2,286047000.5,N
1605383475.0,286046998.7,N
1605383475.9,286046998.7,N
1605383495.8,286046998.1,N
1605383515.6,286046998.7,N
1605383535.4,286046998.7,N
1605383555.3,286046999.3,N
1605383575.1,286046998.3,N
1605383595.8,286046998.6,N
1605383615.7,286046999.0,N
1605383635.5,286047001.1,N
1605383655.4,286047001.0,N
1605383675.2,286047001.1,N
1605383695.0,286047001.2,N
1605383695.9,286047001.2,N
1605383715.8,286046998.8,N
1605383735.6,286047000.2,N
1605383755.5,286047002.1,N
1605383775.3,286046998.7,N
1605383795.1,286046998.5,N
1605383815.9,286046999.3,N
1605383835.7,286046999.0,N
1605383855.5,286046999.6,N
1605383875.4,286046999.1,N
1605383895.2,286046999.1,N
1605383915.1,286046999.3,N
1605383916.0,286046999.3,N
1605383935.8,286047000.9,N
1605383955.6,286046998.9,N
1605383975.5,286046997.0,N
1605383995.3,286046996.9,N
