#timestamp,LO_Frequency,Hit,StdDev 
1566838815.9,286047001.0,N
1566838835.7,286046998.2,N
1566838855.6,286046998.5,N
1566838875.4,286047000.7,N
1566838895.2,286046998.3,N
1566838915.1,286047000.8,N
1566838916.0,286047000.8,N
1566838935.8,286047001.0,N
1566838955.6,286047000.4,N
1566838975.5,286047000.3,N
1566838995.3,286047000.6,N
1566839015.2,286047000.7,N
1566839035.9,286046997.7,N
1566839055.7,286046997.2,N
1566839075.6,286046998.6,N
1566839095.4,286046998.3,N
1566839115.3,286047001.1,N
1566839135.1,286046998.1,N
1566839136.0,286046998.1,N
1566839155.8,286047001.2,N
1566839175.7,286047001.0,N
1566839195.5,286047000.8,N
1566839215.4,286047000.5,N
1566839235.2,286047000.4,N
1566839255.0,286046999.7,N
1566839255.9,286046999.7,N
1566839275.8,286047002.2,N
1566839295.6,286047002.5,N
1566839315.5,286047002.1,N
1566839335.3,286047002.8,N
1566839355.1,286047001.6,N
1566839375.9,286047002.2,N
1566839395.7,286047002.7,N
1566839415.5,286047000.0,N
1566839435.4,286047000.5,N
1566839455.2,286046998.8,N
1566839475.1,286046998.9,N
1566839476.0,286046998.9,N
1566839495.8,286046998.8,N
1566839515.6,286047000.6,N
1566839535.5,286047000.3,N
1566839555.3,286047000.1,N
1566839575.2,286046999.7,N
1566839595.0,286047000.2,N
1566839595.9,286047000.2,N
1566839615.7,286046999.9,N
1566839635.6,286047000.4,N
1566839655.4,286047000.4,N
1566839675.3,286047000.8,N
1566839695.1,286047000.4,N
1566839696.0,286047000.4,N
1566839715.8,286046999.9,N
1566839735.7,286046999.9,N
1566839755.5,286047002.8,N
1566839775.4,286047002.2,N
1566839795.2,286047002.1,N
1566839815.0,286047001.5,N
1566839815.9,286047001.5,N
1566839835.8,286047001.3,N
1566839855.6,286047004.0,Y
1566839875.5,286047001.5,P
1566839895.3,286047002.8,P
1566839915.1,286047002.4,N
1566839935.9,286047002.0,N
1566839955.7,286047001.6,N
1566839975.5,286047002.4,Y
1566839995.4,286046998.2,P
1566840015.2,286047001.1,N
1566840035.1,286046998.9,N
1566840036.0,286046998.9,N
1566840055.8,286046998.8,N
1566840075.6,286046999.4,N
1566840095.5,286046997.2,N
1566840115.3,286046996.6,N
1566840135.2,286046998.8,N
1566840155.9,286047001.1,N
1566840175.7,286047001.1,N
1566840195.6,286046998.5,N
1566840215.4,286047001.2,N
1566840235.2,286047001.0,N
1566840255.1,286046998.3,N
1566840256.0,286046998.3,N
1566840275.8,286047000.8,N
1566840295.7,286047000.3,N
1566840315.5,286047001.2,N
1566840335.3,286047000.5,N
1566840355.2,286047001.1,N
1566840375.0,286047000.4,N
1566840375.9,286047000.4,N
1566840395.8,286047000.0,N
1566840415.6,286047000.1,N
1566840435.4,286047000.1,N
1566840455.3,286047000.3,N
1566840475.1,286047000.1,N
1566840495.9,286047002.3,N
1566840515.7,286047002.3,N
1566840535.5,286046999.7,N
1566840555.4,286047002.8,N
1566840575.2,286047002.6,N
1566840595.0,286047002.0,N
1566840595.9,286047002.0,N
1566840615.8,286047001.9,N
1566840635.6,286047002.3,N
1566840655.5,286047001.2,N
1566840675.3,286047000.8,N
1566840695.1,286046998.1,N
1566840715.9,286046998.3,N
1566840735.7,286046998.2,N
1566840755.6,286046998.5,N
1566840775.4,286047001.1,N
1566840795.2,286046999.8,N
1566840815.1,286047000.1,N
1566840816.0,286047000.1,N
1566840835.8,286047001.5,N
1566840855.6,286047003.7,N
1566840875.5,286046999.9,N
1566840895.3,286047000.1,N
1566840915.2,286047000.9,N
1566840935.9,286047000.0,N
1566840955.7,286047001.2,N
1566840975.6,286046998.1,N
1566840995.4,286047001.2,N
1566841015.2,286046998.6,N
1566841035.1,286046998.5,N
1566841036.0,286046998.5,N
1566841055.8,286047001.2,N
1566841075.7,286046998.5,N
1566841095.5,286047001.2,N
1566841115.3,286047000.5,N
1566841135.2,286047001.1,N
1566841155.0,286047000.8,N
1566841155.9,286047000.8,N
1566841175.8,286047000.2,N
1566841195.6,286046999.8,N
1566841215.4,286046999.7,N
1566841235.3,286046999.7,N
1566841255.1,286047002.5,N
1566841275.9,286047002.4,N
1566841295.7,286047001.4,N
1566841315.5,286047001.5,N
1566841335.4,286047004.2,Y
1566841355.2,286047002.1,P
1566841375.0,286047001.6,N
1566841375.9,286047001.6,N
1566841395.8,286047001.8,N
1566841415.6,286047002.6,Y
1566841435.5,286047000.7,P
1566841455.3,286047000.6,N
1566841475.1,286047000.5,N
1566841495.9,286047000.3,N
1566841515.7,286047000.0,N
1566841535.6,286046998.8,N
1566841555.4,286046999.4,N
1566841575.2,286046998.4,N
1566841595.1,286047001.1,N
1566841596.0,286047001.1,N
1566841615.8,286046999.0,N
1566841635.7,286046999.1,N
1566841655.5,286047001.2,N
1566841675.3,286047002.3,N
1566841695.4,286047002.3,N
1566841715.3,286047002.4,N
1566841735.1,286047000.2,N
1566841736.0,286047000.2,N
1566841755.8,286047000.5,N
1566841775.7,286046998.4,N
1566841795.5,286046999.0,N
1566841815.4,286046999.2,N
1566841835.2,286046998.8,N
1566841855.0,286046997.0,N
1566841855.9,286046997.0,N
1566841875.8,286046999.2,N
1566841895.6,286046999.2,N
1566841915.5,286046999.5,N
1566841935.3,286046996.6,N
1566841955.1,286046996.6,N
1566841975.9,286046999.6,N
1566841995.7,286046996.8,N
1566842015.5,286046997.3,N
1566842035.4,286046995.7,N
1566842055.2,286046998.0,N
1566842075.1,286046995.2,N
1566842076.0,286046995.2,N
1566842095.8,286046995.2,N
1566842115.6,286046995.5,N
1566842135.5,286046995.0,N
1566842155.3,286046995.4,N
1566842175.1,286046995.9,N
1566842195.9,286046995.3,N
1566842215.7,286046994.9,N
1566842235.6,286046995.0,N
1566842255.4,286046994.0,N
1566842275.2,286046994.1,Y
1566842295.1,286046996.9,P
1566842296.0,286046996.9,P
1566842315.8,286046999.6,P
1566842335.7,286046996.9,N
1566842355.5,286046997.8,N
1566842375.3,286046997.8,N
1566842395.2,286046998.0,N
