#timestamp,LO_Frequency,Hit,StdDev 
1455526815.8,286046999.4,P
1455526835.6,286047000.7,N
1455526855.5,286047000.2,N
1455526875.3,286047002.8,N
1455526895.1,286047001.3,N
1455526915.9,286047005.9,N
1455526935.7,286047004.6,N
1455526955.5,286047012.4,Y
1455526975.4,286047005.7,P
1455526995.2,286047005.3,P
1455527015.0,286047004.0,P
1455527015.9,286047004.0,Y
1455527035.8,286047000.5,P
1455527055.6,286046999.3,N
1455527075.4,286046998.8,N
1455527095.3,286046996.4,N
1455527115.1,286046993.8,N
1455527116.0,286046993.8,N
1455527135.8,286046992.5,N
1455527155.6,286046988.6,N
1455527175.5,286046990.8,N
1455527195.3,286046991.5,N
1455527215.1,286046989.8,N
1455527235.9,286046988.1,N
1455527255.7,286046991.5,N
1455527275.5,286046987.1,N
1455527295.4,286046988.7,N
1455527315.2,286046990.6,N
1455527335.0,286046988.1,N
1455527335.9,286046988.1,N
1455527355.8,286046986.1,N
1455527375.6,286046984.2,Y
1455527395.4,286046993.6,P
1455527415.3,286046993.0,P
1455527435.1,286046995.9,P
1455527436.0,286046995.9,Y
1455527455.8,286047005.3,P
1455527475.7,286047007.6,N
1455527495.5,286047006.8,N
1455527515.3,286047005.6,N
1455527535.2,286047004.5,N
1455527555.9,286047004.7,N
1455527575.7,286047003.6,N
1455527595.6,286047005.2,N
1455527615.4,286047007.2,N
1455527635.2,286047004.2,N
1455527655.0,286047004.4,N
1455527656.0,286047004.4,N
1455527675.8,286047000.5,N
1455527695.6,286046998.9,N
1455527715.4,286046991.8,N
1455527735.3,286046990.7,N
1455527755.1,286046992.5,N
1455527775.8,286046991.6,N
1455527795.7,286046987.9,N
1455527815.5,286046983.8,N
1455527835.3,286046985.6,N
1455527855.2,286046986.7,N
1455527875.9,286046986.1,N
1455527895.7,286046984.7,N
1455527915.5,286046983.9,N
1455527935.4,286046982.2,N
1455527955.2,286046984.3,N
1455527975.0,286046982.4,N
1455527975.9,286046982.4,N
1455527995.8,286046979.0,N
1455528015.6,286046981.6,N
1455528035.4,286046979.0,N
1455528055.3,286046975.7,N
1455528075.1,286046976.5,N
1455528095.8,286046976.5,N
1455528115.7,286046974.6,N
1455528135.5,286046974.4,N
1455528155.3,286046974.2,N
1455528175.2,286046977.6,N
1455528195.9,286046974.3,N
1455528215.7,286046974.2,Y
1455528235.6,286046990.3,P
1455528255.4,286046991.3,P
1455528275.2,286046993.5,N
1455528295.1,286046996.1,N
1455528296.0,286046996.1,N
1455528315.8,286046996.4,N
1455528335.6,286046997.8,N
1455528355.5,286046997.2,N
1455528375.3,286046998.1,N
1455528395.1,286046999.5,N
1455528415.8,286046998.1,N
1455528435.7,286047004.4,N
1455528455.5,286047002.0,N
1455528475.3,286047000.2,N
1455528495.2,286047000.7,N
1455528515.9,286046997.3,N
1455528535.7,286046995.7,N
1455528555.6,286046993.7,N
1455528575.4,286046997.4,N
1455528595.2,286046995.4,N
1455528615.1,286046993.7,N
1455528616.0,286046993.7,N
1455528635.8,286046994.1,N
1455528655.6,286046993.9,N
1455528675.4,286046995.9,N
1455528695.3,286046997.6,N
1455528715.1,286046999.0,N
1455528735.8,286047002.7,N
1455528755.7,286047003.4,N
1455528775.5,286047003.4,N
1455528795.3,286047001.5,N
1455528815.2,286047005.7,N
1455528835.9,286047005.4,N
1455528855.7,286047007.1,N
1455528875.6,286047006.4,N
1455528895.4,286047006.4,N
1455528915.2,286047005.0,N
1455528935.1,286047007.0,N
1455528936.0,286047007.0,N
1455528955.8,286047010.2,N
1455528975.6,286047012.3,N
1455528995.4,286047010.9,N
1455529015.3,286047012.6,N
1455529035.1,286047015.5,N
1455529055.8,286047015.5,N
1455529075.7,286047016.8,N
1455529095.5,286047017.0,N
1455529115.3,286047018.0,N
1455529135.2,286047017.7,N
1455529155.9,286047016.9,N
1455529175.7,286047015.6,N
1455529195.6,286047011.8,N
1455529215.4,286047010.6,N
1455529235.2,286047010.6,N
1455529255.1,286047012.2,N
1455529256.0,286047012.2,N
1455529275.8,286047011.1,N
1455529295.6,286047010.7,N
1455529315.5,286047008.0,N
1455529335.3,286047008.3,N
1455529355.1,286047009.6,N
1455529375.9,286047013.4,Y
1455529395.7,286047002.2,P
1455529415.5,286047000.3,N
1455529435.3,286046997.8,N
1455529455.2,286046991.9,N
1455529475.0,286046990.1,N
1455529475.9,286046990.1,N
1455529495.7,286046991.0,N
1455529515.6,286046988.9,N
1455529535.4,286046996.2,N
1455529555.2,286046992.7,N
1455529575.1,286046989.4,N
1455529576.0,286046989.4,N
1455529595.8,286046985.4,N
1455529615.6,286046986.9,N
1455529635.5,286046985.9,N
1455529655.3,286046986.5,N
1455529675.1,286046982.3,N
1455529695.9,286046980.8,N
1455529715.7,286046982.5,N
1455529735.5,286046984.2,N
1455529755.3,286046984.2,N
1455529775.2,286046986.5,N
1455529795.0,286046986.2,N
1455529795.9,286046986.2,N
1455529815.7,286046987.9,N
1455529835.6,286046983.1,N
1455529855.4,286046979.7,Y
1455529875.2,286046991.2,P
1455529895.1,286046991.4,P
1455529896.0,286046991.4,P
1455529915.8,286046991.2,Y
1455529935.6,286047000.4,P
1455529955.5,286047001.8,N
1455529975.3,286047000.9,N
1455529995.1,286046997.5,N
1455530015.9,286046997.7,N
1455530035.7,286046994.9,N
1455530055.5,286046997.9,N
1455530075.4,286046995.2,N
1455530095.2,286046996.7,N
1455530115.0,286046995.2,N
1455530115.9,286046995.2,N
1455530135.8,286046999.5,N
1455530155.6,286046999.1,N
1455530175.4,286046998.3,N
1455530195.3,286047000.3,N
1455530215.1,286047001.1,N
1455530216.0,286047001.1,N
1455530235.8,286047000.9,N
1455530255.6,286047002.4,N
1455530275.5,286047000.2,N
1455530295.3,286047000.5,N
1455530315.1,286047000.1,N
1455530335.9,286047000.2,N
1455530355.7,286047001.2,N
1455530375.5,286046995.0,N
1455530395.4,286046992.6,N
1455526815.1,286047000.4,N
1455526835.9,286047001.2,N
1455526855.7,286046999.6,N
1455526875.5,286046999.9,N
1455526895.4,286047003.4,N
1455526915.2,286047003.6,N
1455526935.0,286047001.3,N
1455526935.9,286047001.3,N
1455526955.8,286047005.9,N
1455526975.6,286047004.2,N
1455526995.4,286047002.2,N
1455527015.3,286046999.8,N
1455527035.1,286046996.5,N
1455527036.0,286046996.5,N
1455527055.8,286046997.2,N
1455527075.6,286046999.2,N
1455527095.5,286046997.9,N
1455527115.3,286046994.9,N
1455527135.1,286046994.3,N
1455527155.9,286046991.8,N
1455527175.7,286046992.3,N
1455527195.5,286046992.3,N
1455527215.4,286046990.4,N
1455527235.2,286046995.9,N
1455527255.0,286046996.3,N
1455527255.9,286046996.3,N
1455527275.8,286046994.0,N
1455527295.6,286046995.6,N
1455527315.4,286046993.4,N
1455527335.3,286046995.8,N
1455527355.1,286046994.2,N
1455527356.0,286046994.2,N
1455527375.8,286046991.9,N
1455527395.6,286046989.1,N
1455527415.5,286046990.2,N
1455527435.3,286046993.2,N
1455527455.1,286046990.5,N
1455527475.9,286046988.9,N
1455527495.7,286046990.9,N
1455527515.5,286046990.2,N
1455527535.4,286046986.9,Y
1455527555.2,286046994.2,P
1455527575.0,286046994.5,P
1455527575.9,286046994.5,P
1455527595.8,286046994.1,Y
1455527615.6,286046998.6,P
1455527635.4,286046998.5,N
1455527655.3,286046998.1,N
1455527675.1,286047000.4,N
1455527695.8,286047000.4,N
1455527715.7,286047000.6,N
1455527735.5,286047002.7,N
1455527755.3,286047001.5,N
1455527775.2,286047000.7,N
1455527795.9,286046999.8,N
1455527815.7,286047000.0,N
1455527835.6,286047001.9,N
1455527855.4,286047006.0,N
1455527875.2,286047007.0,N
1455527895.1,286047007.2,N
1455527896.0,286047007.2,N
1455527915.8,286047009.2,N
1455527935.6,286047008.4,N
1455527955.4,286047006.4,N
1455527975.3,286047006.4,N
1455527995.1,286047007.5,N
1455528015.8,286047008.0,N
1455528035.7,286047008.2,N
1455528055.5,286047010.8,N
1455528075.3,286047013.6,Y
1455528095.2,286047007.5,P
1455528115.0,286047003.0,N
1455528115.9,286047003.0,N
1455528135.7,286047003.6,N
1455528155.6,286047006.7,Y
1455528175.4,286047001.9,P
1455528195.2,286047001.6,N
1455528215.1,286047000.3,N
1455528216.0,286047000.3,N
1455528235.8,286047000.5,N
1455528255.6,286046997.9,N
1455528275.5,286046991.3,Y
1455528295.3,286046992.8,P
1455528315.1,286046988.6,N
1455528335.9,286046988.8,N
1455528355.7,286046989.7,N
1455528375.5,286046987.7,N
1455528395.4,286046986.5,N
1455528415.2,286046986.1,Y
1455528435.0,286046993.5,P
1455528435.9,286046993.5,P
1455528455.8,286046996.1,P
1455528475.6,286046993.8,Y
1455528495.4,286047001.5,P
1455528515.3,286047003.5,N
1455528535.1,286047009.2,N
1455528555.8,286047008.1,N
1455528575.7,286047008.9,N
1455528595.5,286047011.0,N
1455528615.3,286047011.6,N
1455528635.2,286047008.7,N
1455528655.9,286047010.4,N
1455528675.7,286047008.4,N
1455528695.6,286047010.1,N
1455528715.4,286047010.2,N
1455528735.2,286047009.7,N
1455528755.0,286047010.1,N
1455528755.9,286047010.1,N
1455528775.8,286047009.0,N
1455528795.6,286047012.3,N
1455528815.4,286047010.5,N
1455528835.3,286047008.0,N
1455528855.1,286047008.5,N
1455528875.8,286047009.9,N
1455528895.7,286047009.6,N
1455528915.5,286047011.0,N
1455528935.3,286047012.6,Y
1455528955.2,286047004.0,P
1455528975.9,286047002.1,N
1455528995.7,286047004.3,N
1455529015.6,286047004.1,N
1455529035.4,286047005.0,N
1455529055.2,286047005.1,N
1455529075.1,286047005.2,N
1455529076.0,286047005.2,Y
1455529095.8,286047000.3,P
1455529115.6,286046996.5,N
1455529135.5,286046998.5,N
1455529155.3,286047000.9,N
1455529175.1,286046996.5,N
1455529195.9,286046999.4,N
1455529215.7,286046999.5,N
1455529235.5,286047002.8,N
1455529255.3,286047005.1,N
1455529275.2,286047010.1,Y
1455529295.0,286047012.1,P
1455529295.9,286047012.1,N
1455529315.7,286047008.3,N
1455529335.6,286047007.1,N
1455529355.4,286047006.2,N
1455529375.2,286047010.8,N
1455529395.1,286047006.2,N
1455529396.0,286047006.2,N
1455529415.8,286047007.6,N
1455529435.6,286047007.6,N
1455529455.5,286047005.2,N
1455529475.3,286047004.6,N
1455529495.1,286047007.6,N
1455529515.9,286047006.1,N
1455529535.7,286047008.1,N
1455529555.5,286047007.3,N
1455529575.4,286047004.1,N
1455529595.2,286047002.6,N
1455529615.0,286047003.5,N
1455529615.9,286047003.5,N
1455529635.8,286047006.0,N
1455529655.6,286047004.9,N
1455529675.4,286047005.3,N
1455529695.2,286047004.7,N
1455529715.1,286047005.1,N
1455529716.0,286047005.1,N
1455529735.8,286047005.3,N
1455529755.6,286047003.5,N
1455529775.5,286047001.4,N
1455529795.3,286047002.6,N
1455529815.1,286047002.0,N
1455529835.9,286047004.4,N
1455529855.7,286047004.2,N
1455529875.5,286047002.3,N
1455529895.4,286046996.9,N
1455529915.2,286046997.4,N
1455529935.0,286046997.2,N
1455529935.9,286046997.2,N
1455529955.8,286046999.4,N
1455529975.6,286046997.2,N
1455529995.4,286046998.1,N
1455530015.2,286046995.4,N
1455530035.1,286046991.9,N
1455530036.0,286046991.9,N
1455530055.8,286046988.7,N
1455530075.6,286046989.6,N
1455530095.5,286046988.8,N
1455530115.3,286046987.3,N
1455530135.1,286046989.1,N
1455530155.9,286046990.6,N
1455530175.7,286046988.6,N
1455530195.5,286046992.5,N
1455530215.4,286046991.8,N
1455530235.2,286046992.3,N
1455530255.0,286046990.1,N
1455530255.9,286046990.1,N
1455530275.8,286046994.5,N
1455530295.6,286046993.8,N
1455530315.4,286047000.9,N
1455530335.3,286046998.2,N
1455530355.1,286047000.1,N
1455530356.0,286047000.1,N
1455530375.8,286047005.7,N
1455530395.7,286047007.6,N
