#timestamp,LO_Frequency,Hit,StdDev 
1509976815.6,286047003.9,N
1509976835.5,286047005.3,N
1509976855.3,286047009.9,Y
1509976875.2,286047009.9,P
1509976895.0,286047007.8,N
1509976895.9,286047007.8,N
1509976915.8,286047009.1,Y
1509976935.6,286047002.4,P
1509976955.5,286047000.0,N
1509976975.3,286047005.1,N
1509976995.1,286047004.2,N
1509977015.9,286047006.5,N
1509977035.7,286047006.3,N
1509977055.6,286047005.4,N
1509977075.4,286047006.8,Y
1509977095.2,286046997.1,P
1509977115.1,286046994.9,N
1509977116.0,286046994.9,N
1509977135.8,286046996.5,N
1509977155.7,286047003.5,N
1509977175.5,286047005.6,N
1509977195.3,286047000.6,N
1509977215.2,286047002.0,N
1509977235.0,286046999.1,N
1509977235.9,286046999.1,N
1509977255.8,286047000.4,N
1509977275.6,286046999.8,N
1509977295.4,286047004.1,N
1509977315.3,286047002.1,N
1509977335.1,286047003.7,N
1509977355.8,286047004.0,N
1509977375.7,286047001.6,N
1509977395.5,286047004.2,N
1509977415.4,286047001.1,N
1509977435.2,286046996.5,N
1509977455.1,286046996.7,N
1509977456.0,286046996.7,N
1509977475.8,286046996.9,N
1509977495.6,286046999.4,N
1509977515.5,286046999.0,N
1509977535.3,286047000.9,N
1509977555.2,286046996.9,N
1509977575.9,286047004.4,N
1509977595.7,286047006.4,N
1509977615.6,286047009.2,N
1509977635.4,286047008.8,N
1509977655.3,286047007.0,N
1509977675.1,286047005.9,N
1509977695.8,286047004.2,N
1509977715.7,286047004.3,N
1509977735.5,286047006.2,N
1509977755.4,286047007.6,N
1509977775.2,286047006.7,N
1509977795.1,286047008.3,N
1509977796.0,286047008.3,N
1509977815.8,286047005.2,N
1509977835.6,286047002.8,N
1509977855.5,286046996.5,N
1509977875.3,286046999.3,N
1509977895.2,286046999.1,N
1509977915.0,286047001.5,N
1509977915.9,286047001.5,N
1509977935.8,286047001.6,N
1509977955.6,286046999.0,N
1509977975.4,286046995.1,N
1509977995.3,286046997.6,N
1509978015.1,286046990.7,N
1509978035.9,286046994.0,N
1509978055.7,286046993.6,N
1509978075.5,286046991.7,N
1509978095.4,286046990.9,N
1509978115.2,286046996.5,N
1509978135.1,286047008.9,N
1509978136.0,286047008.9,N
1509978155.8,286047005.1,N
1509978175.7,286047002.7,N
1509978195.5,286047000.3,N
1509978215.3,286046997.2,N
1509978235.2,286046989.1,N
1509978255.0,286046989.6,N
1509978255.9,286046989.6,N
1509978275.8,286046987.1,N
1509978295.6,286046993.3,N
1509978315.4,286046994.5,N
1509978335.3,286046993.0,N
1509978355.1,286046994.7,N
1509978375.9,286046995.4,N
1509978395.7,286047001.6,N
1509978415.6,286047003.0,N
1509978435.4,286047002.6,N
1509978455.2,286046999.5,N
1509978475.1,286046995.3,N
1509978476.0,286046995.3,N
1509978495.8,286046995.4,N
1509978515.7,286046992.6,N
1509978535.5,286046992.4,N
1509978555.3,286046993.0,N
1509978575.2,286046989.7,N
1509978595.0,286046985.3,N
1509978595.9,286046985.3,N
1509978615.8,286046985.2,N
1509978635.6,286046983.9,N
1509978655.5,286046983.5,N
1509978675.3,286046988.1,N
1509978695.1,286046990.4,N
1509978715.9,286046992.5,N
1509978735.7,286046990.5,N
1509978755.6,286046995.0,N
1509978775.4,286046999.4,N
1509978795.2,286047000.9,N
1509978815.1,286046999.2,N
1509978816.0,286046999.2,N
1509978835.8,286046999.3,N
1509978855.7,286046998.5,N
1509978875.5,286046998.8,N
1509978895.4,286046993.4,N
1509978915.2,286046992.9,N
1509978935.0,286046990.7,N
1509978936.0,286046990.7,N
1509978955.8,286046991.7,N
1509978975.6,286046992.9,N
1509978995.5,286046988.6,N
1509979015.3,286046988.4,N
1509979035.1,286046986.5,N
1509979055.9,286046987.1,N
1509979075.7,286046988.1,N
1509979095.6,286046988.0,N
1509979115.4,286046988.4,N
1509979135.3,286046980.9,Y
1509979155.1,286046992.9,P
1509979175.9,286046989.8,P
1509979195.7,286046982.2,P
1509979215.5,286046983.1,Y
1509979235.4,286046998.1,P
1509979255.2,286047003.9,N
1509979275.1,286047004.4,N
1509979276.0,286047004.4,N
1509979295.8,286047000.7,N
1509979315.7,286047000.4,N
1509979335.5,286046999.2,N
1509979355.3,286047002.0,N
1509979375.2,286047002.1,N
1509979395.9,286047001.0,N
1509979415.7,286046995.1,N
1509979435.6,286046993.7,N
1509979455.4,286046997.6,N
1509979475.3,286046998.3,N
1509979495.1,286047000.5,N
1509979515.9,286047002.6,N
1509979535.7,286046999.8,N
1509979555.5,286046999.2,N
1509979575.4,286046995.0,N
1509979595.2,286046996.2,N
1509979615.1,286046997.6,N
1509979616.0,286046997.6,N
1509979635.8,286046998.1,N
1509979655.7,286046998.8,N
1509979675.5,286046998.1,N
1509979695.4,286046998.7,N
1509979715.2,286046998.4,N
1509979735.1,286046996.5,N
1509979736.0,286046996.5,N
1509979755.8,286046997.3,N
1509979775.6,286046999.4,N
1509979795.5,286046998.6,N
1509979815.3,286046999.2,N
1509979835.2,286047002.1,N
1509979855.0,286047000.8,N
1509979855.9,286047000.8,N
1509979875.8,286047003.3,N
1509979895.6,286047000.0,N
1509979915.4,286046998.5,N
1509979935.3,286046998.2,N
1509979955.1,286046997.9,N
1509979975.9,286046996.6,N
1509979995.7,286046993.5,Y
1509980015.6,286046998.9,P
1509980035.4,286046996.6,P
1509980055.2,286046996.8,P
1509980075.1,286046995.5,Y
1509980076.0,286046995.5,P
1509980095.8,286047000.9,N
1509980115.7,286046996.5,N
1509980135.5,286046999.5,N
1509980155.4,286046998.0,N
1509980175.2,286046995.2,N
1509980195.0,286046994.8,N
1509980196.0,286046994.8,N
1509980215.8,286046995.3,N
1509980235.6,286046998.2,N
1509980255.5,286046998.5,N
1509980275.3,286046999.2,N
1509980295.2,286046995.0,N
1509980315.9,286046997.7,N
1509980335.7,286046996.4,N
1509980355.6,286046994.9,N
1509980375.4,286046993.4,Y
1509980395.3,286046996.9,P
