1519156801.07,23355,10.25,72574.3,-12.45,-13.93,-13.93,0,*60
1519156802.33,23356,10.19,72574.3,-12.45,-13.93,-13.87,0,*66
1519156803.62,23357,10.25,72574.0,-12.45,-13.87,-13.87,0,*62
1519156804.91,23358,10.25,72576.8,-12.45,-13.87,-13.87,0,*6D
1519156806.21,23359,10.25,72576.5,-12.45,-14.01,-14.01,0,*6C
1519156807.43,23360,10.19,72574.3,-12.51,-14.11,-14.11,0,*63
1519156808.73,23361,10.25,72576.8,-12.49,-14.05,-13.97,0,*67
1519156809.94,23362,10.25,72578.5,-12.51,-13.93,-13.93,0,*61
1519156811.23,23363,10.25,72572.8,-12.49,-13.83,-13.83,0,*69
1519156812.5,23364,10.19,72574.3,-12.49,-13.97,-13.93,0,*6A
1519156813.77,23365,10.19,72582.8,-12.49,-13.97,-13.93,0,*6B
1519156815.03,23366,10.25,72576.5,-12.49,-13.93,-13.83,0,*6D
1519156816.27,23367,10.25,72582.3,-12.51,-13.97,-13.93,0,*60
1519156817.53,23368,10.25,72578.3,-12.49,-13.93,-13.83,0,*63
1519156818.8,23369,10.25,72576.5,-12.51,-13.83,-13.83,0,*6A
1519156820.09,23370,10.25,72586.3,-12.49,-13.83,-13.79,0,*6E
1519156821.38,23371,10.25,72584.0,-12.49,-13.79,-13.79,0,*6A
1519156822.61,23372,10.25,72584.3,-12.51,-13.93,-13.83,0,*61
1519156823.85,23373,10.25,72582.5,-12.51,-13.93,-13.83,0,*60
1519156825.06,23374,10.25,72578.0,-12.51,-13.93,-13.93,0,*66
1519156826.32,23375,10.25,72574.3,-12.49,-13.93,-13.83,0,*6F
1519156827.6,23376,10.19,72576.3,-12.49,-13.79,-13.79,0,*6D
1519156828.86,23377,10.25,72580.5,-12.51,-13.79,-13.79,0,*65
1519156830.07,23378,10.19,72576.8,-12.51,-13.93,-13.93,0,*6A
1519156831.31,23379,10.25,72576.8,-12.51,-13.93,-13.83,0,*6A
1519156832.59,23380,10.25,72576.5,-12.51,-13.97,-13.97,0,*6D
1519156833.84,23381,10.25,72574.0,-12.51,-14.11,-14.05,0,*69
1519156835.14,23382,10.25,72576.8,-12.49,-13.97,-13.97,0,*66
1519156836.41,23383,10.25,72574.5,-12.51,-14.05,-13.83,0,*67
1519156837.69,23384,10.19,72572.3,-12.51,-13.97,-14.05,0,*65
1519156838.97,23385,10.25,72582.0,-12.51,-14.05,-13.97,0,*64
1519156840.24,23386,10.19,72576.3,-12.51,-14.05,-13.97,0,*67
1519156841.54,23387,10.25,72582.5,-12.49,-14.05,-13.97,0,*6F
1519156842.85,23388,10.19,72578.0,-12.53,-14.01,-14.01,0,*67
1519156844.15,23389,10.19,72572.3,-12.53,-14.01,-13.87,0,*6F
1519156845.45,23390,10.19,72582.5,-12.53,-14.01,-13.97,0,*66
1519156846.73,23391,10.25,72584.3,-12.53,-14.11,-14.01,0,*6E
1519156847.96,23392,10.25,72580.3,-12.55,-14.11,-14.15,0,*6E
1519156849.21,23393,10.19,72580.3,-12.55,-14.11,-14.01,0,*6A
1519156850.48,23394,10.19,72576.8,-12.55,-13.83,-13.83,0,*6C
1519156851.79,23395,10.25,72580.0,-12.53,-14.01,-14.01,0,*6B
1519156853.06,23396,10.19,72578.0,-12.53,-14.01,-14.11,0,*69
1519156854.36,23397,10.25,72578.8,-12.53,-13.97,-14.01,0,*61
1519156855.66,23398,10.19,72582.8,-12.53,-13.87,-13.97,0,*67
1519156856.96,23399,10.25,72582.3,-12.53,-13.97,-13.87,0,*66
1519156858.23,23400,10.19,72578.0,-12.55,-13.97,-13.87,0,*67
1519156859.51,23401,10.19,72576.8,-12.55,-14.01,-13.97,0,*6F
1519156860.81,23402,10.25,72580.3,-12.53,-13.97,-13.87,0,*63
1519156862.07,23403,10.19,72576.0,-12.55,-13.87,-13.83,0,*61
1519156863.37,23404,10.25,72578.5,-12.53,-13.97,-13.87,0,*65
1519156864.67,23405,10.25,72582.0,-12.53,-13.83,-13.83,0,*65
1519156865.97,23406,10.19,72578.0,-12.53,-13.83,-13.83,0,*66
1519156867.21,23407,10.25,72582.0,-12.55,-13.87,-13.73,0,*6A
1519156868.47,23408,10.19,72580.0,-12.55,-13.87,-13.83,0,*6A
1519156869.74,23409,10.25,72582.3,-12.55,-13.87,-13.87,0,*6F
1519156871.0,23410,10.19,72576.5,-12.55,-13.87,-13.87,0,*67
1519156872.27,23411,10.19,72576.8,-12.55,-13.83,-13.83,0,*66
1519156873.58,23412,10.19,72580.5,-12.53,-13.97,-14.01,0,*6B
1519156874.88,23413,10.25,72578.3,-12.53,-14.01,-14.01,0,*62
1519156876.17,23414,10.19,72580.0,-12.53,-13.87,-13.83,0,*61
1519156877.44,23415,10.19,72576.0,-12.55,-13.87,-13.87,0,*62
1519156878.73,23416,10.19,72580.0,-12.53,-13.87,-13.87,0,*67
1519156879.97,23417,10.25,72580.3,-12.55,-13.87,-13.73,0,*6B
1519156881.24,23418,10.25,72582.5,-12.55,-13.87,-13.83,0,*6B
1519156882.51,23419,10.25,72582.3,-12.55,-13.97,-13.87,0,*6F
1519156883.78,23420,10.19,72580.5,-12.55,-13.87,-13.83,0,*60
1519156885.04,23421,10.25,72582.5,-12.53,-13.87,-13.73,0,*68
1519156886.26,23422,10.25,72582.0,-12.55,-13.73,-13.73,0,*66
1519156887.48,23423,10.19,72582.3,-12.55,-13.73,-13.73,0,*67
1519156888.72,23424,10.25,72584.5,-12.55,-13.69,-13.61,0,*68
1519156889.99,23425,10.25,72580.5,-12.53,-13.83,-13.73,0,*68
1519156891.24,23426,10.19,72576.8,-12.55,-13.83,-13.73,0,*6D
1519156892.48,23427,10.19,72580.5,-12.53,-13.73,-13.73,0,*65
1519156893.7,23428,10.19,72580.5,-12.55,-13.73,-13.73,0,*6C
1519156894.94,23429,10.25,72588.5,-12.55,-13.87,-13.73,0,*66
1519156896.19,23430,10.19,72582.3,-12.55,-13.83,-13.73,0,*6A
1519156897.4,23431,10.25,72580.8,-12.55,-13.69,-13.69,0,*64
1519156898.67,23432,10.19,72584.8,-12.53,-13.69,-13.61,0,*69
1519156899.89,23433,10.19,72584.0,-12.55,-13.73,-13.73,0,*66
1519156901.11,23434,10.19,72586.0,-12.55,-13.73,-13.73,0,*61
1519156902.32,23435,10.19,72582.8,-12.55,-13.69,-13.69,0,*60
1519156903.54,23436,10.19,72582.8,-12.55,-13.69,-13.69,0,*63
1519156904.77,23437,10.25,72580.8,-12.55,-13.61,-13.69,0,*6A
1519156906.02,23438,10.19,72584.3,-12.55,-13.69,-13.61,0,*65
1519156907.23,23439,10.25,72580.8,-12.55,-13.69,-13.69,0,*6C
1519156908.47,23440,10.19,72582.8,-12.53,-13.69,-13.69,0,*64
1519156909.69,23441,10.19,72582.3,-12.55,-13.73,-13.69,0,*68
1519156910.96,23442,10.25,72584.3,-12.53,-13.83,-13.73,0,*69
1519156912.26,23443,10.25,72582.5,-12.53,-13.83,-13.87,0,*63
1519156913.47,23444,10.19,72584.8,-12.55,-13.73,-13.69,0,*6D
1519156914.74,23445,10.19,72578.3,-12.53,-13.69,-13.61,0,*69
1519156915.99,23446,10.19,72578.0,-12.55,-13.69,-13.61,0,*6C
1519156917.2,23447,10.19,72586.8,-12.55,-13.69,-13.69,0,*65
1519156918.5,23448,10.19,72582.3,-12.53,-13.83,-13.83,0,*6C
1519156919.77,23449,10.19,72582.8,-12.53,-13.83,-13.73,0,*62
1519156921.04,23450,10.19,72582.0,-12.55,-13.87,-13.83,0,*67
1519156922.3,23451,10.25,72582.0,-12.55,-13.87,-13.83,0,*66
1519156923.52,23452,10.19,72576.5,-12.55,-13.73,-13.73,0,*61
1519156924.74,23453,10.19,72580.5,-12.55,-13.73,-13.73,0,*60
1519156925.95,23454,10.25,72584.3,-12.55,-13.73,-13.73,0,*67
1519156927.2,23455,10.25,72580.5,-12.55,-13.83,-13.73,0,*69
1519156928.44,23456,10.19,72574.8,-12.53,-13.73,-13.73,0,*63
1519156929.69,23457,10.19,72574.5,-12.55,-13.83,-13.73,0,*6B
1519156930.93,23458,10.19,72576.3,-12.55,-13.61,-13.69,0,*63
1519156932.18,23459,10.25,72576.0,-12.55,-13.55,-13.61,0,*6D
1519156933.42,23460,10.19,72578.8,-12.55,-13.69,-13.61,0,*68
1519156934.69,23461,10.19,72578.8,-12.55,-13.61,-13.61,0,*61
1519156935.96,23462,10.19,72576.0,-12.53,-13.61,-13.47,0,*60
1519156937.2,23463,10.19,72580.8,-12.55,-13.61,-13.55,0,*64
1519156938.42,23464,10.19,72584.3,-12.55,-13.55,-13.55,0,*64
1519156939.66,23465,10.19,72580.5,-12.53,-13.47,-13.55,0,*60
1519156940.87,23466,10.19,72578.5,-12.55,-13.47,-13.47,0,*66
1519156942.11,23467,10.19,72576.8,-12.55,-13.61,-13.55,0,*60
1519156943.33,23468,10.25,72576.3,-12.55,-13.55,-13.55,0,*68
1519156944.55,23469,10.19,72578.8,-12.55,-13.55,-13.55,0,*69
1519156945.76,23470,10.19,72574.8,-12.55,-13.55,-13.47,0,*62
1519156946.98,23471,10.19,72576.5,-12.55,-13.55,-13.47,0,*63
1519156948.22,23472,10.25,72580.3,-12.53,-13.55,-13.55,0,*65
1519156949.43,23473,10.19,72576.3,-12.55,-13.47,-13.47,0,*62
1519156950.65,23474,10.19,72576.8,-12.55,-13.55,-13.55,0,*65
1519156951.92,23475,10.25,72574.5,-12.53,-13.69,-13.61,0,*6A
1519156953.16,23476,10.19,72576.3,-12.55,-13.61,-13.69,0,*6F
1519156954.4,23477,10.19,72578.0,-12.55,-13.61,-13.69,0,*6E
1519156955.7,23478,10.25,72580.0,-12.53,-13.61,-13.61,0,*6F
1519156956.94,23479,10.19,72572.8,-12.55,-13.61,-13.69,0,*60
1519156958.21,23480,10.19,72574.3,-12.55,-13.61,-13.61,0,*6E
1519156959.48,23481,10.25,72586.8,-12.55,-13.61,-13.61,0,*6F
1519156960.72,23482,10.19,72578.8,-12.55,-13.61,-13.55,0,*6B
1519156961.99,23483,10.19,72576.3,-12.53,-13.61,-13.55,0,*6C
1519156963.24,23484,10.19,72572.8,-12.55,-13.69,-13.61,0,*62
1519156964.54,23485,10.19,72574.3,-12.53,-13.61,-13.61,0,*6D
1519156965.78,23486,10.19,72578.3,-12.55,-13.61,-13.55,0,*6F
1519156967.03,23487,10.25,72576.5,-12.55,-13.69,-13.61,0,*61
1519156968.27,23488,10.25,72582.0,-12.55,-13.73,-13.61,0,*65
1519156969.49,23489,10.19,72578.5,-12.55,-13.73,-13.69,0,*6C
1519156970.7,23490,10.19,72572.3,-12.55,-13.73,-13.69,0,*64
1519156971.92,23491,10.19,72572.8,-12.55,-13.73,-13.73,0,*6E
1519156973.16,23492,10.19,72574.3,-12.55,-13.73,-13.83,0,*62
1519156974.42,23493,10.19,72576.5,-12.55,-13.87,-13.87,0,*6C
1519156975.69,23494,10.25,72574.5,-12.55,-13.83,-13.87,0,*6F
1519156976.94,23495,10.19,72574.5,-12.55,-13.87,-13.73,0,*61
1519156978.23,23496,10.19,72578.3,-12.53,-13.83,-13.83,0,*6F
1519156979.52,23497,10.19,72574.3,-12.53,-13.87,-13.87,0,*6E
1519156980.8,23498,10.25,72574.3,-12.55,-13.97,-13.87,0,*66
1519156982.06,23499,10.19,72578.8,-12.55,-13.87,-13.83,0,*62
1519156983.28,23500,10.19,72576.8,-12.55,-13.73,-13.73,0,*67
1519156984.52,23501,10.19,72576.0,-12.55,-13.83,-13.69,0,*62
1519156985.79,23502,10.19,72578.0,-12.57,-13.83,-13.73,0,*68
1519156987.01,23503,10.19,72574.5,-12.55,-13.73,-13.73,0,*64
1519156988.22,23504,10.19,72570.5,-12.55,-13.69,-13.69,0,*63
1519156989.46,23505,10.19,72572.3,-12.55,-13.73,-13.83,0,*6D
1519156990.68,23506,10.19,72576.5,-12.55,-13.73,-13.73,0,*61
1519156991.93,23507,10.19,72574.0,-12.55,-13.83,-13.73,0,*6F
1519156993.17,23508,10.19,72574.8,-12.57,-13.73,-13.73,0,*6D
1519156994.44,23509,10.19,72574.5,-12.57,-13.83,-13.73,0,*63
1519156995.71,23510,10.25,72576.0,-12.57,-13.83,-13.73,0,*6B
1519156996.95,23511,10.25,72578.0,-12.57,-13.73,-13.73,0,*65
1519156998.24,23512,10.19,72574.0,-12.57,-13.87,-13.83,0,*62
1519156999.52,23513,10.19,72580.3,-12.57,-13.87,-13.83,0,*63
1519157000.74,23514,10.19,72578.8,-12.59,-13.73,-13.73,0,*6E
1519157002.01,23515,10.25,72582.0,-12.57,-13.69,-13.61,0,*69
1519157003.25,23516,10.19,72574.5,-12.57,-13.69,-13.69,0,*62
1519157004.52,23517,10.25,72576.0,-12.57,-13.69,-13.61,0,*6B
1519157005.74,23518,10.25,72574.8,-12.59,-13.73,-13.65,0,*65
1519157006.98,23519,10.19,72574.3,-12.59,-13.65,-13.61,0,*67
1519157008.26,23520,10.19,72576.8,-12.59,-13.61,-13.61,0,*69
1519157009.52,23521,10.19,72578.8,-12.57,-13.61,-13.55,0,*61
1519157010.79,23522,10.19,72578.8,-12.57,-13.55,-13.61,0,*62
1519157012.03,23523,10.19,72582.3,-12.57,-13.47,-13.55,0,*67
1519157013.27,23524,10.25,72584.5,-12.57,-13.55,-13.55,0,*63
1519157014.51,23525,10.19,72582.5,-12.57,-13.55,-13.47,0,*61
1519157015.75,23526,10.19,72578.3,-12.57,-13.55,-13.55,0,*61
1519157016.98,23527,10.19,72580.5,-12.57,-13.55,-13.47,0,*63
1519157018.23,23528,10.19,72578.5,-12.57,-13.55,-13.55,0,*6F
1519157019.49,23529,10.19,72578.3,-12.57,-13.69,-13.61,0,*66
1519157020.76,23530,10.19,72580.0,-12.57,-13.61,-13.47,0,*62
1519157022.0,23531,10.19,72580.5,-12.57,-13.55,-13.55,0,*67
1519157023.23,23532,10.25,72580.3,-12.57,-13.55,-13.47,0,*67
1519157024.47,23533,10.19,72580.5,-12.57,-13.55,-13.47,0,*66
1519157025.74,23534,10.25,72580.8,-12.57,-13.61,-13.55,0,*65
1519157027.0,23535,10.19,72576.8,-12.57,-13.61,-13.55,0,*64
1519157028.24,23536,10.19,72576.3,-12.57,-13.55,-13.47,0,*63
1519157029.48,23537,10.19,72578.5,-12.55,-13.61,-13.47,0,*67
1519157030.72,23538,10.19,72574.8,-12.55,-13.61,-13.55,0,*6B
1519157032.01,23539,10.19,72576.0,-12.57,-13.61,-13.61,0,*6F
1519157033.31,23540,10.19,72584.5,-12.57,-13.61,-13.61,0,*61
1519157034.6,23541,10.19,72580.3,-12.57,-13.61,-13.61,0,*60
1519157035.84,23542,10.19,72580.3,-12.57,-13.69,-13.69,0,*63
1519157037.13,23543,10.19,72578.5,-12.57,-13.61,-13.61,0,*62
1519157038.4,23544,10.19,72578.3,-12.57,-13.47,-13.61,0,*61
1519157039.67,23545,10.19,72576.8,-12.57,-13.61,-13.55,0,*63
1519157040.93,23546,10.19,72578.0,-12.57,-13.69,-13.61,0,*6F
1519157042.2,23547,10.19,72572.8,-12.57,-13.69,-13.61,0,*6E
1519157043.45,23548,10.19,72574.0,-12.55,-13.69,-13.61,0,*63
1519157044.69,23549,10.25,72572.3,-12.55,-13.69,-13.61,0,*62
1519157045.96,23550,10.25,72578.0,-12.55,-13.61,-13.61,0,*62
1519157047.18,23551,10.19,72570.8,-12.55,-13.69,-13.69,0,*63
1519157048.39,23552,10.19,72574.8,-12.55,-13.69,-13.69,0,*60
1519157049.63,23553,10.19,72574.3,-12.55,-13.61,-13.69,0,*69
1519157050.88,23554,10.19,72572.0,-12.55,-13.69,-13.61,0,*6E
1519157052.17,23555,10.19,72582.8,-12.57,-13.61,-13.61,0,*65
1519157053.41,23556,10.19,72580.8,-12.55,-13.61,-13.69,0,*6C
1519157054.66,23557,10.19,72576.0,-12.55,-13.69,-13.61,0,*6D
1519157055.93,23558,10.19,72576.5,-12.55,-13.61,-13.61,0,*6A
1519157057.2,23559,10.19,72570.3,-12.55,-13.61,-13.61,0,*6B
1519157058.42,23560,10.19,72572.8,-12.55,-13.69,-13.55,0,*6E
1519157059.64,23561,10.19,72574.8,-12.55,-13.55,-13.55,0,*60
1519157060.87,23562,10.19,72576.3,-12.57,-13.55,-13.47,0,*62
1519157062.14,23563,10.19,72572.0,-12.57,-13.61,-13.55,0,*67
1519157063.37,23564,10.19,72572.0,-12.57,-13.47,-13.47,0,*67
1519157064.6,23565,10.19,72570.0,-12.59,-13.51,-13.51,0,*68
1519157065.83,23566,10.19,72574.0,-12.57,-13.47,-13.47,0,*65
1519157067.04,23567,10.19,72572.3,-12.55,-13.55,-13.47,0,*65
1519157068.27,23568,10.19,72570.3,-12.57,-13.47,-13.47,0,*6B
1519157069.48,23569,10.19,72574.3,-12.55,-13.55,-13.47,0,*6B
1519157070.72,23570,10.19,72576.0,-12.57,-13.47,-13.47,0,*62
1519157071.96,23571,10.19,72582.5,-12.59,-13.61,-13.51,0,*6E
1519157073.19,23572,10.19,72584.3,-12.57,-13.47,-13.47,0,*60
1519157074.43,23573,10.19,72570.8,-12.57,-13.47,-13.47,0,*61
1519157075.66,23574,10.19,72574.8,-12.57,-13.55,-13.47,0,*65
1519157076.89,23575,10.19,72574.5,-12.57,-13.47,-13.47,0,*67
1519157078.11,23576,10.19,72578.0,-12.55,-13.55,-13.55,0,*66
1519157079.33,23577,10.19,72576.5,-12.55,-13.55,-13.55,0,*67
1519157080.55,23578,10.19,72576.5,-12.55,-13.55,-13.55,0,*68
1519157081.76,23579,10.19,72582.8,-12.55,-13.47,-13.55,0,*6A
1519157083.01,23580,10.19,72574.8,-12.55,-13.61,-13.55,0,*68
1519157084.28,23581,10.19,72574.8,-12.53,-13.69,-13.61,0,*60
1519157085.5,23582,10.19,72576.5,-12.55,-13.55,-13.55,0,*6D
1519157086.77,23583,10.19,72574.8,-12.55,-13.61,-13.61,0,*6C
1519157088.04,23584,10.19,72568.5,-12.55,-13.61,-13.61,0,*6B
1519157089.31,23585,10.19,72572.5,-12.55,-13.61,-13.61,0,*6A
1519157090.55,23586,10.19,72574.0,-12.55,-13.61,-13.47,0,*6D
1519157091.8,23587,10.19,72578.3,-12.55,-13.55,-13.61,0,*6F
1519157093.07,23588,10.19,72574.5,-12.55,-13.61,-13.61,0,*67
1519157094.34,23589,10.19,72570.0,-12.53,-13.61,-13.55,0,*67
1519157095.58,23590,10.19,72578.0,-12.55,-13.69,-13.61,0,*66
1519157096.83,23591,10.19,72570.8,-12.55,-13.69,-13.61,0,*67
1519157098.08,23592,10.19,72574.3,-12.55,-13.69,-13.61,0,*64
1519157099.32,23593,10.19,72568.3,-12.55,-13.69,-13.61,0,*65
1519157100.59,23594,10.19,72572.5,-12.53,-13.69,-13.61,0,*64
1519157101.89,23595,10.19,72574.3,-12.57,-13.61,-13.61,0,*69
1519157103.13,23596,10.19,72570.3,-12.55,-13.61,-13.69,0,*60
1519157104.37,23597,10.19,72568.5,-12.55,-13.61,-13.55,0,*6E
1519157105.59,23598,10.19,72570.5,-12.55,-13.73,-13.73,0,*66
1519157106.82,23599,10.19,72570.0,-12.57,-13.73,-13.69,0,*6E
1519157108.06,23600,10.19,72574.3,-12.57,-13.69,-13.69,0,*66
1519157109.33,23601,10.19,72574.8,-12.53,-13.69,-13.61,0,*6B
1519157110.58,23602,10.19,72570.0,-12.55,-13.69,-13.61,0,*6E
1519157111.82,23603,10.19,72572.8,-12.55,-13.61,-13.55,0,*60
1519157113.07,23604,10.19,72576.8,-12.55,-13.61,-13.55,0,*67
1519157114.29,23605,10.19,72574.5,-12.55,-13.55,-13.55,0,*61
1519157115.53,23606,10.19,72568.5,-12.55,-13.61,-13.55,0,*65
1519157116.78,23607,10.19,72574.0,-12.55,-13.61,-13.55,0,*64
1519157118.05,23608,10.19,72576.3,-12.55,-13.61,-13.61,0,*6C
1519157119.29,23609,10.19,72570.0,-12.55,-13.69,-13.61,0,*65
1519157120.54,23610,10.19,72568.0,-12.55,-13.69,-13.61,0,*6D
1519157121.81,23611,10.19,72574.3,-12.55,-13.61,-13.61,0,*64
1519157123.05,23612,10.19,72570.8,-12.55,-13.69,-13.61,0,*6F
1519157124.29,23613,10.19,72570.0,-12.55,-13.61,-13.69,0,*6E
1519157125.53,23614,10.19,72576.5,-12.55,-13.61,-13.69,0,*69
1519157126.81,23615,10.19,72572.8,-12.55,-13.61,-13.61,0,*60
1519157128.08,23616,10.19,72568.0,-12.55,-13.61,-13.61,0,*63
1519157129.35,23617,10.19,72568.0,-12.57,-13.69,-13.61,0,*68
1519157130.64,23618,10.19,72574.0,-12.57,-13.61,-13.61,0,*6F
1519157131.93,23619,10.19,72570.0,-12.57,-13.61,-13.61,0,*6E
1519157133.23,23620,10.19,72570.0,-12.57,-13.61,-13.61,0,*64
1519157134.46,23621,10.19,72568.8,-12.57,-13.73,-13.69,0,*6E
1519157135.73,23622,10.19,72570.3,-12.57,-13.83,-13.73,0,*69
1519157137.03,23623,10.19,72566.8,-12.57,-13.61,-13.61,0,*67
1519157138.32,23624,10.19,72566.0,-12.57,-13.61,-13.61,0,*60
1519157139.56,23625,10.19,72574.5,-12.57,-13.69,-13.69,0,*61
1519157140.83,23626,10.19,72570.5,-12.57,-13.73,-13.61,0,*61
1519157142.06,23627,10.19,72568.5,-12.57,-13.69,-13.69,0,*63
1519157143.33,23628,10.19,72572.3,-12.57,-13.69,-13.61,0,*64
1519157144.57,23629,10.19,72566.8,-12.57,-13.69,-13.73,0,*66
1519157145.84,23630,10.19,72568.0,-12.57,-13.83,-13.73,0,*6A
1519157147.1,23631,10.19,72566.3,-12.57,-13.61,-13.69,0,*6C
1519157148.34,23632,10.19,72564.3,-12.57,-13.69,-13.69,0,*67
1519157149.56,23633,10.19,72566.0,-12.59,-13.65,-13.65,0,*68
1519157150.83,23634,10.19,72570.3,-12.57,-13.61,-13.55,0,*66
1519157152.09,23635,10.19,72570.0,-12.57,-13.61,-13.55,0,*67
1519157153.34,23636,10.19,72572.0,-12.57,-13.69,-13.55,0,*6C
1519157154.6,23637,10.19,72574.0,-12.57,-13.61,-13.47,0,*66
1519157155.87,23638,10.19,72564.0,-12.57,-13.55,-13.61,0,*6A
1519157157.1,23639,10.19,72564.8,-12.57,-13.55,-13.47,0,*6F
1519157158.37,23640,10.19,72570.3,-12.57,-13.55,-13.61,0,*65
1519157159.61,23641,10.19,72570.8,-12.57,-13.55,-13.55,0,*63
1519157160.88,23642,10.19,72566.8,-12.55,-13.61,-13.61,0,*62
1519157162.12,23643,10.19,72568.3,-12.55,-13.61,-13.69,0,*6B
1519157163.39,23644,10.19,72566.5,-12.57,-13.61,-13.55,0,*61
1519157164.64,23645,10.19,72572.3,-12.59,-13.65,-13.61,0,*6D
1519157165.91,23646,10.25,72572.8,-12.59,-13.61,-13.61,0,*6A
1519157167.18,23647,10.19,72566.8,-12.57,-13.61,-13.55,0,*62
1519157168.47,23648,10.19,72570.3,-12.57,-13.61,-13.61,0,*6A
1519157169.74,23649,10.19,72574.3,-12.59,-13.61,-13.61,0,*65
1519157171.01,23650,10.19,72578.3,-12.57,-13.55,-13.61,0,*64
1519157172.29,23651,10.19,72572.5,-12.59,-13.61,-13.61,0,*6C
1519157173.52,23652,10.19,72574.3,-12.57,-13.47,-13.47,0,*61
1519157174.75,23653,10.19,72570.0,-12.57,-13.47,-13.47,0,*60
1519157175.98,23654,10.19,72568.8,-12.57,-13.47,-13.47,0,*67
1519157177.21,23655,10.19,72568.0,-12.59,-13.51,-13.51,0,*68
1519157178.44,23656,10.19,72568.3,-12.57,-13.55,-13.47,0,*66
1519157179.67,23657,10.19,72570.3,-12.57,-13.47,-13.47,0,*64
1519157180.91,23658,10.19,72568.5,-12.57,-13.47,-13.55,0,*68
1519157182.15,23659,10.19,72574.5,-12.57,-13.55,-13.55,0,*6A
1519157183.4,23660,10.19,72578.8,-12.57,-13.55,-13.55,0,*60
1519157184.64,23661,10.19,72574.8,-12.57,-13.55,-13.55,0,*61
1519157185.85,23662,10.19,72568.0,-12.55,-13.55,-13.47,0,*63
1519157187.09,23663,10.19,72564.5,-12.57,-13.55,-13.47,0,*60
1519157188.32,23664,10.19,72574.5,-12.57,-13.55,-13.47,0,*67
1519157189.55,23665,10.19,72574.8,-12.57,-13.47,-13.47,0,*65
1519157190.82,23666,10.19,72574.8,-12.57,-13.61,-13.55,0,*61
1519157192.08,23667,10.19,72570.5,-12.57,-13.61,-13.47,0,*63
1519157193.31,23668,10.19,72574.0,-12.57,-13.47,-13.47,0,*68
1519157194.55,23669,10.19,72578.0,-12.57,-13.55,-13.47,0,*6A
1519157195.79,23670,10.19,72574.5,-12.57,-13.55,-13.55,0,*61
1519157197.0,23671,10.19,72572.0,-12.55,-13.55,-13.47,0,*61
1519157198.21,23672,10.19,72568.5,-12.55,-13.55,-13.47,0,*62
1519157199.45,23673,10.19,72570.8,-12.57,-13.55,-13.47,0,*61
1519157200.66,23674,10.19,72580.5,-12.55,-13.47,-13.47,0,*67
1519157201.88,23675,10.19,72574.3,-12.55,-13.55,-13.55,0,*66
1519157203.15,23676,10.19,72568.0,-12.53,-13.69,-13.61,0,*6B
1519157204.39,23677,10.19,72568.3,-12.55,-13.61,-13.55,0,*63
1519157205.66,23678,10.19,72570.8,-12.55,-13.61,-13.61,0,*6B
1519157206.91,23679,10.19,72574.8,-12.55,-13.69,-13.61,0,*62
1519157208.18,23680,10.19,72572.3,-12.55,-13.61,-13.61,0,*6C
1519157209.39,23681,10.19,72570.5,-12.55,-13.55,-13.47,0,*6E
1519157210.63,23682,10.19,72564.5,-12.57,-13.55,-13.55,0,*6C
1519157211.88,23683,10.19,72574.8,-12.57,-13.55,-13.55,0,*6D
1519157213.15,23684,10.19,72576.8,-12.55,-13.61,-13.61,0,*68
1519157214.36,23685,10.19,72566.5,-12.55,-13.73,-13.73,0,*69
1519157215.6,23686,10.19,72566.0,-12.55,-13.61,-13.69,0,*62
1519157216.82,23687,10.19,72566.3,-12.55,-13.55,-13.55,0,*6B
1519157218.06,23688,10.19,72570.5,-12.57,-13.47,-13.43,0,*62
1519157219.27,23689,10.19,72572.3,-12.55,-13.47,-13.43,0,*61
1519157220.5,23690,10.19,72574.3,-12.57,-13.47,-13.43,0,*6B
1519157221.74,23691,10.19,72574.0,-12.57,-13.55,-13.47,0,*6D
1519157222.98,23692,10.19,72568.5,-12.55,-13.61,-13.47,0,*6B
1519157224.19,23693,10.19,72578.0,-12.55,-13.69,-13.69,0,*6E
1519157225.44,23694,10.19,72580.3,-12.55,-13.69,-13.61,0,*61
1519157226.68,23695,10.19,72576.3,-12.55,-13.61,-13.69,0,*60
1519157227.92,23696,10.19,72574.3,-12.55,-13.61,-13.69,0,*63
1519157229.16,23697,10.19,72572.0,-12.55,-13.61,-13.55,0,*6D
1519157230.4,23698,10.19,72572.0,-12.57,-13.69,-13.69,0,*67
1519157231.69,23699,10.19,72566.8,-12.57,-13.61,-13.61,0,*66
1519157232.95,23700,10.19,72566.8,-12.57,-13.61,-13.47,0,*63
1519157234.25,23701,10.19,72572.5,-12.57,-13.61,-13.61,0,*66
1519157235.54,23702,10.19,72572.8,-12.57,-13.61,-13.61,0,*65
1519157236.81,23703,10.19,72566.8,-12.57,-13.61,-13.55,0,*63
1519157238.08,23704,10.19,72564.5,-12.59,-13.61,-13.61,0,*6D
1519157239.32,23705,10.19,72572.0,-12.57,-13.55,-13.47,0,*61
1519157240.55,23706,10.19,72570.8,-12.57,-13.47,-13.55,0,*62
1519157241.8,23707,10.19,72564.5,-12.57,-13.55,-13.55,0,*60
1519157243.03,23708,10.19,72564.8,-12.55,-13.61,-13.47,0,*69
1519157244.27,23709,10.19,72570.3,-12.55,-13.61,-13.47,0,*68
1519157245.48,23710,10.19,72566.3,-12.55,-13.55,-13.47,0,*67
1519157246.7,23711,10.19,72562.3,-12.55,-13.55,-13.47,0,*66
1519157247.94,23712,10.19,72560.5,-12.55,-13.55,-13.61,0,*61
1519157249.19,23713,10.19,72564.5,-12.55,-13.61,-13.55,0,*60
1519157250.43,23714,10.19,72560.0,-12.55,-13.61,-13.55,0,*67
1519157251.7,23715,10.19,72564.0,-12.55,-13.61,-13.61,0,*61
1519157253.0,23716,10.19,72564.5,-12.57,-13.61,-13.61,0,*60
1519157254.24,23717,10.19,72564.8,-12.57,-13.69,-13.73,0,*6A
1519157255.47,23718,10.19,72564.8,-12.57,-13.69,-13.69,0,*6E
1519157256.71,23719,10.19,72570.3,-12.57,-13.73,-13.69,0,*64
1519157257.98,23720,10.19,72566.3,-12.57,-13.73,-13.61,0,*66
1519157259.24,23721,10.19,72568.3,-12.57,-13.61,-13.69,0,*6C
1519157260.48,23722,10.19,72568.8,-12.57,-13.69,-13.69,0,*67
1519157261.75,23723,10.19,72574.5,-12.57,-13.69,-13.61,0,*6E
1519157262.98,23724,10.19,72566.0,-12.57,-13.73,-13.69,0,*6A
1519157264.25,23725,10.19,72568.5,-12.57,-13.61,-13.69,0,*68
1519157265.51,23726,10.19,72572.5,-12.57,-13.61,-13.47,0,*67
1519157266.74,23727,10.19,72570.5,-12.57,-13.55,-13.47,0,*61
1519157268.01,23728,10.19,72570.5,-12.57,-13.69,-13.61,0,*65
1519157269.27,23729,10.19,72574.5,-12.57,-13.61,-13.69,0,*64
1519157270.51,23730,10.19,72574.3,-12.57,-13.69,-13.69,0,*64
1519157271.75,23731,10.19,72560.3,-12.57,-13.55,-13.55,0,*65
1519157272.99,23732,10.19,72568.3,-12.57,-13.69,-13.69,0,*66
1519157274.23,23733,10.19,72572.8,-12.55,-13.61,-13.55,0,*62
1519157275.45,23734,10.19,72578.5,-12.55,-13.47,-13.55,0,*61
1519157276.68,23735,10.19,72576.0,-12.57,-13.55,-13.47,0,*62
1519157277.95,23736,10.19,72570.3,-12.57,-13.69,-13.61,0,*6A
1519157279.22,23737,10.19,72572.5,-12.57,-13.69,-13.61,0,*6B
1519157280.44,23738,10.19,72578.3,-12.59,-13.73,-13.73,0,*62
1519157281.65,23739,10.19,72578.5,-12.59,-13.65,-13.65,0,*63
1519157282.92,23740,10.19,72574.8,-12.57,-13.61,-13.47,0,*67
1519157284.18,23741,10.19,72578.8,-12.57,-13.61,-13.55,0,*65
1519157285.43,23742,10.19,72574.8,-12.57,-13.55,-13.55,0,*61
1519157286.64,23743,10.19,72582.0,-12.55,-13.55,-13.55,0,*62
1519157287.86,23744,10.19,72578.5,-12.55,-13.55,-13.55,0,*65
1519157289.13,23745,10.19,72568.8,-12.57,-13.55,-13.61,0,*61
1519157290.4,23746,10.19,72572.5,-12.57,-13.69,-13.61,0,*6D
1519157291.7,23747,10.19,72574.0,-12.57,-13.61,-13.61,0,*64
1519157292.96,23748,10.19,72572.8,-12.57,-13.47,-13.61,0,*6F