#timestamp,LO_Frequency,Hit,StdDev 
1509314415.4,286046997.2,N
1509314435.2,286046997.0,N
1509314455.1,286046995.6,N
1509314456.0,286046995.6,N
1509314475.8,286046997.6,N
1509314495.7,286046995.5,N
1509314515.5,286046994.9,N
1509314535.3,286046995.0,N
1509314555.2,286046995.2,N
1509314575.0,286046994.9,N
1509314575.9,286046994.9,N
1509314595.8,286046997.5,N
1509314615.6,286046997.4,N
1509314635.4,286046997.4,N
1509314655.3,286046999.6,N
1509314675.1,286046997.1,N
1509314695.8,286046999.5,N
1509314715.7,286047000.7,N
1509314735.5,286047000.5,N
1509314755.4,286046998.2,N
1509314775.2,286047002.4,N
1509314795.0,286047002.7,N
1509314795.9,286047002.7,N
1509314815.8,286047001.0,N
1509314835.6,286046998.7,N
1509314855.4,286046998.7,N
1509314875.3,286047000.9,N
1509314895.1,286047001.3,N
1509314915.9,286047002.4,N
1509314935.7,286047000.3,N
1509314955.5,286046998.4,N
1509314975.4,286046999.4,N
1509314995.2,286046999.1,N
1509315015.0,286046999.0,N
1509315015.9,286046999.0,N
1509315035.8,286047002.5,N
1509315055.6,286047000.9,N
1509315075.5,286047000.2,N
1509315095.3,286047000.1,N
1509315115.1,286046998.1,N
1509315135.9,286047001.2,N
1509315155.7,286046998.6,N
1509315175.5,286046999.4,N
1509315195.4,286046998.3,N
1509315215.2,286046996.5,N
1509315235.1,286046998.9,N
1509315236.0,286046998.9,N
1509315255.8,286046999.1,N
1509315275.6,286046998.0,N
1509315295.5,286046995.2,N
1509315315.3,286046993.3,Y
1509315335.2,286046996.3,P
1509315355.9,286046996.1,N
1509315375.7,286046995.7,N
1509315395.6,286046993.7,Y
1509315415.4,286046998.5,P
1509315435.2,286047000.3,N
1509315455.1,286047002.7,N
1509315456.0,286047002.7,N
1509315475.8,286047001.7,N
1509315495.7,286047001.7,N
1509315515.5,286047001.8,N
1509315535.3,286047002.0,N
1509315555.2,286047001.7,N
1509315575.0,286047001.9,N
1509315575.9,286047001.9,N
1509315595.7,286047002.1,N
1509315615.6,286047002.0,N
1509315635.4,286047002.5,N
1509315655.3,286047002.2,N
1509315675.1,286047002.6,N
1509315676.0,286047002.6,N
1509315695.8,286047001.9,N
1509315715.7,286047002.4,N
1509315735.5,286047002.4,N
1509315755.3,286047000.0,N
1509315775.2,286047001.5,N
1509315795.0,286047010.5,Y
1509315795.9,286047010.5,P
1509315815.8,286047015.6,P
1509315835.6,286047014.0,N
1509315855.4,286047009.9,N
1509315875.3,286047008.9,N
1509315895.1,286047009.0,N
1509315915.9,286047008.5,N
1509315935.7,286047009.4,N
1509315955.5,286047012.4,Y
1509315975.4,286047000.6,P
1509315995.2,286046999.4,N
1509316015.0,286046996.3,N
1509316015.9,286046996.3,N
1509316035.8,286046991.9,N
1509316055.6,286046990.1,N
1509316075.5,286046992.5,N
1509316095.3,286046991.9,N
1509316115.1,286046993.2,N
1509316135.9,286046990.3,N
1509316155.7,286046992.2,N
1509316175.5,286046993.0,N
1509316195.4,286046991.0,N
1509316215.2,286046990.9,N
1509316235.1,286046989.7,N
1509316236.0,286046989.7,N
1509316255.8,286046987.7,N
1509316275.6,286046988.0,N
1509316295.5,286046985.4,N
1509316315.3,286046989.3,N
1509316335.1,286046988.4,N
1509316355.9,286046987.7,N
1509316375.7,286046986.5,N
1509316395.5,286046986.7,N
1509316415.4,286046986.1,N
1509316435.2,286046987.6,N
1509316455.1,286046987.8,N
1509316456.0,286046987.8,N
1509316475.8,286046985.8,N
1509316495.6,286046988.3,N
1509316515.5,286046991.1,N
1509316535.3,286046987.5,Y
1509316555.2,286046999.5,P
1509316575.9,286046997.9,N
1509316595.7,286046998.0,N
1509316615.6,286046997.6,N
1509316635.4,286046994.9,N
1509316655.2,286046998.0,N
1509316675.1,286046997.8,N
1509316676.0,286046997.8,N
1509316695.8,286047000.0,N
1509316715.7,286047000.8,N
1509316735.5,286046996.7,N
1509316755.3,286046997.7,N
1509316775.2,286046998.0,N
1509316795.9,286046998.0,N
1509316815.7,286046995.5,N
1509316835.6,286046997.8,N
1509316855.4,286047000.8,N
1509316875.3,286047002.9,N
1509316895.1,286047008.4,Y
1509316896.0,286047008.4,P
1509316915.8,286047010.1,N
1509316935.7,286047009.9,N
1509316955.5,286047005.2,N
1509316975.4,286047003.2,N
1509316995.2,286047001.8,N
1509317015.0,286047001.9,N
1509317015.9,286047001.9,N
1509317035.8,286047000.2,N
1509317055.6,286047000.3,N
1509317075.4,286047000.3,N
1509317095.3,286046998.5,N
1509317115.1,286046998.7,N
1509317135.9,286046998.9,N
1509317155.7,286046999.0,N
1509317175.5,286046999.0,N
1509317195.4,286046998.4,N
1509317215.2,286047011.9,Y
1509317235.0,286046997.4,P
1509317235.9,286046997.4,N
1509317255.8,286047000.2,N
1509317275.6,286046999.1,N
1509317295.5,286046997.2,N
1509317315.3,286046996.7,N
1509317335.1,286047000.9,N
1509317355.9,286046998.1,N
1509317375.7,286047000.2,N
1509317395.5,286047000.6,N
1509317415.4,286047001.9,N
1509317435.2,286047000.7,N
1509317455.1,286046998.9,N
1509317456.0,286046998.9,N
1509317475.8,286046997.7,N
1509317495.6,286046997.8,N
1509317515.5,286046997.6,N
1509317535.3,286046997.5,N
1509317555.1,286046997.5,N
1509317575.9,286046998.2,N
1509317595.7,286047003.8,N
1509317615.6,286047007.3,Y
1509317635.4,286047010.6,P
1509317655.2,286047004.5,N
1509317675.1,286047005.3,N
1509317676.0,286047005.3,N
1509317695.8,286047004.4,N
1509317715.7,286047001.7,N
1509317735.5,286047001.9,N
1509317755.3,286047002.9,N
1509317775.2,286047002.9,N
1509317795.0,286047005.0,N
1509317795.9,286047005.0,N
1509317815.8,286047005.3,N
1509317835.6,286047005.5,N
1509317855.4,286047003.9,N
1509317875.3,286047005.9,N
1509317895.1,286047005.3,N
1509317915.8,286047003.2,N
1509317935.7,286047004.3,N
1509317955.5,286047001.8,N
1509317975.4,286047000.2,N
1509317995.2,286046999.8,N
