#timestamp,LO_Frequency,Hit,StdDev 
1689778815.7,286046996.8,N
1689778835.5,286046995.0,N
1689778855.4,286046997.4,N
1689778875.2,286046996.5,N
1689778895.1,286046998.6,N
1689778896.0,286046998.6,N
1689778915.8,286046996.6,N
1689778935.6,286046997.0,N
1689778955.5,286046997.0,N
1689778975.3,286046994.9,N
1689778995.1,286046995.0,N
1689779015.9,286046995.1,N
1689779035.7,286046997.4,N
1689779055.6,286046997.8,N
1689779075.4,286046996.9,N
1689779095.2,286046997.3,N
1689779115.1,286046995.0,N
1689779116.0,286046995.0,N
1689779135.8,286046993.7,Y
1689779155.6,286046999.2,P
1689779175.5,286046999.2,N
1689779195.3,286046998.5,N
1689779215.2,286046998.3,N
1689779235.9,286046996.9,N
1689779255.7,286046997.0,N
1689779275.6,286046997.0,N
1689779295.4,286046997.4,N
1689779315.3,286046994.9,Y
1689779335.1,286046997.1,P
1689779336.0,286046997.1,P
1689779355.8,286046995.0,P
1689779375.7,286046992.4,Y
1689779395.5,286046997.6,P
1689779415.3,286046997.9,P
1689779435.2,286046997.5,P
1689779455.0,286046997.9,Y
1689779455.9,286046997.9,P
1689779475.8,286047001.0,P
1689779495.6,286047004.0,N
1689779515.4,286047002.8,N
1689779535.3,286047000.1,N
1689779555.1,286047000.7,N
1689779575.9,286046998.1,N
1689779595.7,286046998.6,N
1689779615.5,286046998.5,N
1689779635.4,286046997.1,N
1689779655.2,286046997.2,N
1689779675.0,286046996.5,N
1689779675.9,286046996.5,N
1689779695.8,286046998.3,N
1689779715.6,286046997.0,N
1689779735.5,286047000.9,N
1689779755.3,286047001.0,N
1689779775.1,286047002.4,N
1689779795.9,286047000.1,N
1689779815.7,286047003.5,N
1689779835.5,286047004.4,N
1689779855.4,286047001.6,N
1689779875.2,286047001.8,N
1689779925.1,286047004.6,E
1689779935.9,286047005.7,N
1689779955.7,286047003.0,P
1689779975.6,286047003.2,N
1689779995.4,286046999.8,N
1689780015.2,286047002.0,N
1689780035.1,286046999.9,N
1689780036.0,286046999.9,N
1689780055.8,286047000.5,N
1689780075.7,286047002.7,N
1689780095.5,286047002.4,N
1689780115.3,286047002.5,N
1689780135.2,286047002.0,N
1689780155.0,286047000.5,N
1689780155.9,286047000.5,N
1689780175.8,286046998.2,N
1689780195.6,286047000.3,N
1689780215.4,286047000.0,N
1689780235.3,286046999.8,N
1689780255.1,286046998.9,N
1689780275.8,286047000.8,N
1689780295.7,286047002.8,N
1689780315.5,286047000.9,N
1689780335.4,286047000.1,N
1689780355.2,286047002.2,N
1689780375.0,286047001.2,N
1689780375.9,286047001.2,N
1689780395.8,286046999.8,N
1689780415.6,286047001.8,N
1689780435.4,286047005.1,Y
1689780455.3,286047003.1,P
1689780475.1,286047003.5,P
1689780495.9,286047006.0,P
1689780515.7,286047003.5,N
1689780535.5,286047005.2,Y
1689780555.4,286047002.1,P
1689780575.2,286047001.7,N
1689780595.1,286047004.0,P
1689780596.0,286047004.0,Y
1689780615.8,286046999.0,P
1689780635.6,286046998.5,N
1689780655.5,286046998.4,N
1689780675.3,286047000.4,N
1689780695.2,286047003.6,N
1689780715.9,286047007.6,Y
1689780735.7,286047007.5,P
1689780755.6,286047008.7,N
1689780775.4,286047010.8,N
1689780795.2,286047008.7,N
1689780815.1,286047009.0,N
1689780816.0,286047009.0,N
1689780835.8,286047008.9,N
1689780855.7,286047008.2,N
1689780875.5,286047010.3,Y
1689780895.3,286047004.1,P
1689780915.2,286047004.1,N
1689780935.0,286047003.4,N
1689780935.9,286047003.4,N
1689780955.8,286047003.7,N
1689780975.6,286047005.6,Y
1689780995.5,286047000.0,P
1689781015.3,286046999.8,N
1689781035.1,286047002.4,N
1689781055.9,286047000.0,N
1689781075.7,286047002.5,N
1689781095.5,286046999.7,N
1689781115.4,286047001.6,N
1689781135.2,286047001.4,N
1689781155.1,286047002.9,N
1689781156.0,286047002.9,N
1689781175.8,286047001.8,N
1689781195.6,286047003.1,N
1689781215.5,286047006.0,Y
1689781235.3,286047003.8,P
1689781255.2,286047004.3,P
1689781275.0,286047001.7,N
1689781275.9,286047001.7,N
1689781295.7,286047003.9,Y
1689781315.6,286047002.2,P
1689781335.4,286047002.6,P
1689781355.3,286047001.8,P
1689781375.1,286047001.3,Y
1689781395.9,286047000.7,P
1689781415.7,286046999.9,N
1689781435.5,286047002.2,N
1689781455.4,286047002.5,N
1689781475.2,286047005.4,Y
1689781495.1,286047002.0,P
1689781496.0,286047002.0,P
1689781515.8,286047002.7,P
1689781535.6,286047002.3,Y
1689781555.5,286046998.9,P
1689781575.3,286046999.5,N
1689781595.1,286046998.6,N
1689781615.9,286047000.9,N
1689781635.7,286047000.5,N
1689781655.6,286047001.2,N
1689781675.4,286047002.8,N
1689781695.2,286047003.3,N
1689781715.1,286047005.3,Y
1689781716.0,286047005.3,P
1689781735.8,286047003.6,N
1689781755.6,286047003.4,N
1689781775.5,286047004.8,Y
1689781795.3,286047002.3,P
1689781815.2,286047002.2,P
1689781835.9,286047002.3,P
1689781855.7,286047002.1,Y
1689781875.6,286047001.4,P
1689781895.4,286047005.9,P
1689781915.3,286047004.7,N
1689781935.1,286047005.0,N
1689781936.0,286047005.0,N
1689781955.8,286047007.2,Y
1689781975.7,286047001.3,P
1689781995.5,286047002.3,N
1689782015.3,286047003.4,N
1689782035.2,286047005.6,Y
1689782055.0,286047004.0,P
1689782055.9,286047004.0,P
1689782075.8,286047002.7,P
1689782095.6,286047003.2,Y
1689782115.4,286046998.1,P
1689782135.3,286046998.5,N
1689782155.1,286046998.2,N
1689782175.9,286046998.9,N
1689782195.7,286047000.9,N
1689782215.5,286047001.2,N
1689782235.4,286047000.4,N
1689782255.2,286047000.5,N
1689782275.0,286047002.2,N
1689782275.9,286047002.2,N
1689782295.8,286047001.7,N
1689782315.6,286047001.4,N
1689782335.5,286047003.2,N
1689782355.3,286047005.3,Y
1689782375.1,286047004.5,P
1689782395.9,286047007.8,P
