1581453379.06,$M4.1 23038 605 445 -22153 -27315 0 0 *5F
1581453380.18,$M4.1 23039 601 449 -22153 -27315 0 0 *56
1581453381.33,$M4.1 23040 601 463 -22153 -27315 0 0 *50
1581453382.45,$M4.1 23041 599 463 -22153 -27315 0 0 *53
1581453383.6,$M4.1 23042 601 467 -22153 -27315 0 0 *56
1581453384.74,$M4.1 23043 601 471 -22153 -27315 0 0 *50
1581453385.89,$M4.1 23044 605 467 -22153 -27315 0 0 *54
1581453387.01,$M4.1 23045 601 457 -22153 -27315 0 0 *52
1581453388.18,$M4.1 23046 605 459 -22153 -27315 0 0 *5B
1581453389.32,$M4.1 23047 605 459 -22153 -27315 0 0 *5A
1581453390.47,$M4.1 23048 609 463 -22153 -27315 0 0 *50
1581453391.59,$M4.1 23049 605 453 -22153 -27315 0 0 *5E
1581453392.71,$M4.1 23050 605 457 -22153 -27315 0 0 *52
1581453393.84,$M4.1 23051 605 445 -22153 -27315 0 0 *50
1581453394.96,$M4.1 23052 601 445 -22153 -27315 0 0 *57
1581453396.08,$M4.1 23053 605 449 -22153 -27315 0 0 *5E
1581453397.19,$M4.1 23054 605 445 -22153 -27315 0 0 *55
1581453398.33,$M4.1 23055 605 445 -22153 -27315 0 0 *54
1581453399.43,$M4.1 23056 607 445 -22153 -27315 0 0 *55
1581453400.55,$M4.1 23057 605 449 -22153 -27315 0 0 *5A
1581453401.66,$M4.1 23058 605 453 -22153 -27315 0 0 *5E
1581453402.8,$M4.1 23059 605 453 -22153 -27315 0 0 *5F
1581453403.91,$M4.1 23060 605 457 -22153 -27315 0 0 *51
1581453405.06,$M4.1 23061 605 459 -22153 -27315 0 0 *5E
1581453406.2,$M4.1 23062 607 459 -22153 -27315 0 0 *5F
1581453407.35,$M4.1 23063 605 459 -22153 -27315 0 0 *5C
1581453408.49,$M4.1 23064 605 463 -22153 -27315 0 0 *52
1581453409.64,$M4.1 23065 605 463 -22153 -27315 0 0 *53
1581453410.76,$M4.1 23066 605 457 -22153 -27315 0 0 *57
1581453411.89,$M4.1 23067 605 457 -22153 -27315 0 0 *56
1581453413.01,$M4.1 23068 607 459 -22153 -27315 0 0 *55
1581453414.14,$M4.1 23069 605 453 -22153 -27315 0 0 *5C
1581453415.26,$M4.1 23070 605 449 -22153 -27315 0 0 *5F
1581453416.38,$M4.1 23071 605 453 -22153 -27315 0 0 *55
1581453417.5,$M4.1 23072 605 445 -22153 -27315 0 0 *51
1581453418.63,$M4.1 23073 605 453 -22153 -27315 0 0 *57
1581453419.73,$M4.1 23074 607 453 -22153 -27315 0 0 *52
1581453420.85,$M4.1 23075 605 453 -22153 -27315 0 0 *51
1581453421.98,$M4.1 23076 607 463 -22153 -27315 0 0 *53
1581453423.13,$M4.1 23077 605 467 -22153 -27315 0 0 *54
1581453424.28,$M4.1 23078 605 459 -22153 -27315 0 0 *56
1581453425.4,$M4.1 23079 605 457 -22153 -27315 0 0 *59
1581453426.5,$M4.1 23080 607 453 -22153 -27315 0 0 *59
1581453427.63,$M4.1 23081 605 453 -22153 -27315 0 0 *5A
1581453428.78,$M4.1 23082 609 459 -22153 -27315 0 0 *5F
1581453429.9,$M4.1 23083 605 457 -22153 -27315 0 0 *5C
1581453431.05,$M4.1 23084 605 471 -22153 -27315 0 0 *5F
1581453432.18,$M4.1 23085 607 479 -22153 -27315 0 0 *54
1581453433.3,$M4.1 23086 609 481 -22153 -27315 0 0 *5E
1581453434.43,$M4.1 23087 607 471 -22153 -27315 0 0 *5E
1581453435.56,$M4.1 23088 607 459 -22153 -27315 0 0 *5B
1581453436.68,$M4.1 23089 605 457 -22153 -27315 0 0 *56
1581453437.78,$M4.1 23090 607 453 -22153 -27315 0 0 *58
1581453438.92,$M4.1 23091 605 453 -22153 -27315 0 0 *5B
1581453440.07,$M4.1 23092 605 459 -22153 -27315 0 0 *52
1581453441.2,$M4.1 23093 607 463 -22153 -27315 0 0 *58
1581453442.32,$M4.1 23094 607 463 -22153 -27315 0 0 *5F
1581453443.47,$M4.1 23095 605 463 -22153 -27315 0 0 *5C
1581453444.6,$M4.1 23096 607 463 -22153 -27315 0 0 *5D
1581453445.7,$M4.1 23097 607 453 -22153 -27315 0 0 *5F
1581453446.8,$M4.1 23098 607 449 -22153 -27315 0 0 *5B
1581453447.9,$M4.1 23099 607 453 -22153 -27315 0 0 *51
1581453449.0,$M4.1 23100 605 449 -22153 -27315 0 0 *59
1581453450.14,$M4.1 23101 605 445 -22153 -27315 0 0 *54
1581453451.22,$M4.1 23102 607 449 -22153 -27315 0 0 *59
1581453452.32,$M4.1 23103 607 457 -22153 -27315 0 0 *57
1581453453.46,$M4.1 23104 607 463 -22153 -27315 0 0 *57
1581453454.6,$M4.1 23105 605 463 -22153 -27315 0 0 *54
1581453455.72,$M4.1 23106 607 459 -22153 -27315 0 0 *5C
1581453456.86,$M4.1 23107 607 459 -22153 -27315 0 0 *5D
1581453458.0,$M4.1 23108 605 459 -22153 -27315 0 0 *50
1581453459.15,$M4.1 23109 609 459 -22153 -27315 0 0 *5D
1581453460.29,$M4.1 23110 605 457 -22153 -27315 0 0 *57
1581453461.39,$M4.1 23111 607 457 -22153 -27315 0 0 *54
1581453462.54,$M4.1 23112 609 463 -22153 -27315 0 0 *5E
1581453463.65,$M4.1 23113 607 459 -22153 -27315 0 0 *58
1581453464.79,$M4.1 23114 607 467 -22153 -27315 0 0 *52
1581453465.89,$M4.1 23115 607 457 -22153 -27315 0 0 *50
1581453467.02,$M4.1 23116 607 459 -22153 -27315 0 0 *5D
1581453468.12,$M4.1 23117 607 453 -22153 -27315 0 0 *56
1581453469.24,$M4.1 23118 605 445 -22153 -27315 0 0 *5C
1581453470.36,$M4.1 23119 605 445 -22153 -27315 0 0 *5D
1581453471.46,$M4.1 23120 607 441 -22153 -27315 0 0 *51
1581453472.56,$M4.1 23121 607 441 -22153 -27315 0 0 *50
1581453473.66,$M4.1 23122 607 441 -22153 -27315 0 0 *53
1581453474.78,$M4.1 23123 605 445 -22153 -27315 0 0 *54
1581453475.88,$M4.1 23124 607 445 -22153 -27315 0 0 *51
1581453477.0,$M4.1 23125 605 449 -22153 -27315 0 0 *5E
1581453478.11,$M4.1 23126 605 449 -22153 -27315 0 0 *5D
1581453479.23,$M4.1 23127 605 457 -22153 -27315 0 0 *53
1581453480.37,$M4.1 23128 605 453 -22153 -27315 0 0 *58
1581453481.47,$M4.1 23129 607 457 -22153 -27315 0 0 *5F
1581453482.58,$M4.1 23130 605 449 -22153 -27315 0 0 *5A
1581453483.7,$M4.1 23131 605 445 -22153 -27315 0 0 *57
1581453484.82,$M4.1 23132 605 445 -22153 -27315 0 0 *54
1581453485.95,$M4.1 23133 605 441 -22153 -27315 0 0 *51
1581453487.07,$M4.1 23134 605 441 -22153 -27315 0 0 *56
1581453488.19,$M4.1 23135 605 441 -22153 -27315 0 0 *57
1581453489.32,$M4.1 23136 605 441 -22153 -27315 0 0 *54
1581453490.44,$M4.1 23137 605 437 -22153 -27315 0 0 *54
1581453491.57,$M4.1 23138 605 437 -22153 -27315 0 0 *5B
1581453492.7,$M4.1 23139 605 437 -22153 -27315 0 0 *5A
1581453493.85,$M4.1 23140 605 431 -22153 -27315 0 0 *52
1581453494.97,$M4.1 23141 601 433 -22153 -27315 0 0 *55
1581453496.1,$M4.1 23142 605 441 -22153 -27315 0 0 *57
1581453497.22,$M4.1 23143 605 441 -22153 -27315 0 0 *56
1581453498.34,$M4.1 23144 605 445 -22153 -27315 0 0 *55
1581453499.5,$M4.1 23145 601 459 -22153 -27315 0 0 *5D
1581453500.65,$M4.1 23146 601 471 -22153 -27315 0 0 *54
1581453501.8,$M4.1 23147 601 463 -22153 -27315 0 0 *56
1581453502.92,$M4.1 23148 605 449 -22153 -27315 0 0 *55
1581453504.02,$M4.1 23149 607 445 -22153 -27315 0 0 *5A
1581453505.14,$M4.1 23150 605 445 -22153 -27315 0 0 *50
1581453506.27,$M4.1 23151 605 445 -22153 -27315 0 0 *51
1581453507.39,$M4.1 23152 605 445 -22153 -27315 0 0 *52
1581453508.5,$M4.1 23153 605 445 -22153 -27315 0 0 *53
1581453509.64,$M4.1 23154 601 437 -22153 -27315 0 0 *55
1581453510.77,$M4.1 23155 601 441 -22153 -27315 0 0 *55
1581453511.92,$M4.1 23156 601 467 -22153 -27315 0 0 *52
1581453513.07,$M4.1 23157 605 471 -22153 -27315 0 0 *50
1581453514.22,$M4.1 23158 605 479 -22153 -27315 0 0 *57
1581453515.37,$M4.1 23159 605 479 -22153 -27315 0 0 *56
1581453516.52,$M4.1 23160 605 467 -22153 -27315 0 0 *53
1581453517.63,$M4.1 23161 605 457 -22153 -27315 0 0 *51
1581453518.77,$M4.1 23162 605 457 -22153 -27315 0 0 *52
1581453519.92,$M4.1 23163 605 459 -22153 -27315 0 0 *5D
1581453521.05,$M4.1 23164 607 459 -22153 -27315 0 0 *58
1581453522.2,$M4.1 23165 605 463 -22153 -27315 0 0 *52
1581453523.35,$M4.1 23166 605 459 -22153 -27315 0 0 *58
1581453524.45,$M4.1 23167 607 453 -22153 -27315 0 0 *51
1581453525.57,$M4.1 23168 605 449 -22153 -27315 0 0 *57
1581453526.68,$M4.1 23169 605 445 -22153 -27315 0 0 *5A
1581453527.79,$M4.1 23170 607 445 -22153 -27315 0 0 *50
1581453528.9,$M4.1 23171 605 445 -22153 -27315 0 0 *53
1581453530.02,$M4.1 23172 605 449 -22153 -27315 0 0 *5C
1581453531.15,$M4.1 23173 605 453 -22153 -27315 0 0 *56
1581453532.25,$M4.1 23174 607 457 -22153 -27315 0 0 *57
1581453533.37,$M4.1 23175 605 457 -22153 -27315 0 0 *54
1581453534.49,$M4.1 23176 605 453 -22153 -27315 0 0 *53
1581453535.62,$M4.1 23177 605 453 -22153 -27315 0 0 *52
1581453536.74,$M4.1 23178 605 445 -22153 -27315 0 0 *5A
1581453537.86,$M4.1 23179 605 453 -22153 -27315 0 0 *5C
1581453538.99,$M4.1 23180 605 457 -22153 -27315 0 0 *5E
1581453540.11,$M4.1 23181 605 453 -22153 -27315 0 0 *5B
1581453541.22,$M4.1 23182 605 449 -22153 -27315 0 0 *53
1581453542.36,$M4.1 23183 605 453 -22153 -27315 0 0 *59
1581453543.48,$M4.1 23184 605 453 -22153 -27315 0 0 *5E
1581453544.61,$M4.1 23185 605 453 -22153 -27315 0 0 *5F
1581453545.73,$M4.1 23186 605 445 -22153 -27315 0 0 *5B
1581453546.84,$M4.1 23187 605 449 -22153 -27315 0 0 *56
1581453547.94,$M4.1 23188 607 453 -22153 -27315 0 0 *50
1581453549.08,$M4.1 23189 605 453 -22153 -27315 0 0 *53
1581453550.19,$M4.1 23190 605 453 -22153 -27315 0 0 *5B
1581453551.34,$M4.1 23191 605 475 -22153 -27315 0 0 *5E
1581453552.46,$M4.1 23192 605 485 -22153 -27315 0 0 *52
1581453553.59,$M4.1 23193 607 471 -22153 -27315 0 0 *5A
1581453554.74,$M4.1 23194 609 463 -22153 -27315 0 0 *50
1581453555.85,$M4.1 23195 607 449 -22153 -27315 0 0 *57
1581453556.95,$M4.1 23196 607 453 -22153 -27315 0 0 *5F
1581453558.08,$M4.1 23197 605 453 -22153 -27315 0 0 *5C
1581453559.2,$M4.1 23198 605 457 -22153 -27315 0 0 *57
1581453560.31,$M4.1 23199 605 457 -22153 -27315 0 0 *56
1581453561.48,$M4.1 23200 605 459 -22153 -27315 0 0 *5B
1581453562.63,$M4.1 23201 605 463 -22153 -27315 0 0 *53
1581453563.75,$M4.1 23202 601 457 -22153 -27315 0 0 *53
1581453564.88,$M4.1 23203 607 463 -22153 -27315 0 0 *53
1581453566.0,$M4.1 23204 607 467 -22153 -27315 0 0 *50
1581453567.1,$M4.1 23205 607 457 -22153 -27315 0 0 *52
1581453568.23,$M4.1 23206 607 459 -22153 -27315 0 0 *5F
1581453569.35,$M4.1 23207 605 457 -22153 -27315 0 0 *52
1581453570.48,$M4.1 23208 605 453 -22153 -27315 0 0 *59
1581453571.6,$M4.1 23209 605 453 -22153 -27315 0 0 *58
1581453572.7,$M4.1 23210 607 457 -22153 -27315 0 0 *56
1581453573.83,$M4.1 23211 607 459 -22153 -27315 0 0 *59
1581453574.98,$M4.1 23212 605 459 -22153 -27315 0 0 *58
1581453576.12,$M4.1 23213 607 463 -22153 -27315 0 0 *52
1581453577.25,$M4.1 23214 607 467 -22153 -27315 0 0 *51
1581453578.4,$M4.1 23215 605 459 -22153 -27315 0 0 *5F
1581453579.55,$M4.1 23216 609 463 -22153 -27315 0 0 *59
1581453580.68,$M4.1 23217 607 459 -22153 -27315 0 0 *5F
1581453581.83,$M4.1 23218 609 463 -22153 -27315 0 0 *57
1581453582.93,$M4.1 23219 607 453 -22153 -27315 0 0 *5B
1581453584.06,$M4.1 23220 607 459 -22153 -27315 0 0 *5B
1581453585.21,$M4.1 23221 605 463 -22153 -27315 0 0 *51
1581453586.36,$M4.1 23222 605 459 -22153 -27315 0 0 *5B
1581453587.51,$M4.1 23223 609 463 -22153 -27315 0 0 *5F
1581453588.66,$M4.1 23224 605 467 -22153 -27315 0 0 *50
1581453589.79,$M4.1 23225 607 467 -22153 -27315 0 0 *53
1581453590.91,$M4.1 23226 607 467 -22153 -27315 0 0 *50
1581453592.04,$M4.1 23227 607 475 -22153 -27315 0 0 *52
1581453593.18,$M4.1 23228 609 489 -22153 -27315 0 0 *50
1581453594.29,$M4.1 23229 605 481 -22153 -27315 0 0 *55
1581453595.43,$M4.1 23230 607 459 -22153 -27315 0 0 *5A
1581453596.55,$M4.1 23231 609 449 -22153 -27315 0 0 *54
1581453597.66,$M4.1 23232 609 449 -22153 -27315 0 0 *57
1581453598.8,$M4.1 23233 609 449 -22153 -27315 0 0 *56
1581453599.9,$M4.1 23234 607 449 -22153 -27315 0 0 *5F
1581453600.98,$M4.1 23235 607 449 -22153 -27315 0 0 *5E
1581453602.08,$M4.1 23236 607 445 -22153 -27315 0 0 *51
1581453603.19,$M4.1 23237 607 457 -22153 -27315 0 0 *53
1581453604.32,$M4.1 23238 607 459 -22153 -27315 0 0 *52
1581453605.42,$M4.1 23239 607 453 -22153 -27315 0 0 *59
1581453606.52,$M4.1 23240 607 457 -22153 -27315 0 0 *53
1581453607.62,$M4.1 23241 607 449 -22153 -27315 0 0 *5D
1581453608.72,$M4.1 23242 607 445 -22153 -27315 0 0 *52
1581453609.82,$M4.1 23243 607 449 -22153 -27315 0 0 *5F
1581453610.93,$M4.1 23244 607 445 -22153 -27315 0 0 *54
1581453612.03,$M4.1 23245 607 449 -22153 -27315 0 0 *59
1581453613.13,$M4.1 23246 607 449 -22153 -27315 0 0 *5A
1581453614.25,$M4.1 23247 605 445 -22153 -27315 0 0 *55
1581453615.36,$M4.1 23248 605 457 -22153 -27315 0 0 *59
1581453616.5,$M4.1 23249 607 459 -22153 -27315 0 0 *54
1581453617.65,$M4.1 23250 605 459 -22153 -27315 0 0 *5E
1581453618.8,$M4.1 23251 605 459 -22153 -27315 0 0 *5F
1581453619.94,$M4.1 23252 605 463 -22153 -27315 0 0 *55
1581453621.08,$M4.1 23253 607 467 -22153 -27315 0 0 *52
1581453622.19,$M4.1 23254 611 459 -22153 -27315 0 0 *5F
1581453623.3,$M4.1 23255 607 449 -22153 -27315 0 0 *58
1581453624.4,$M4.1 23256 607 445 -22153 -27315 0 0 *57
1581453625.53,$M4.1 23257 605 441 -22153 -27315 0 0 *50
1581453626.65,$M4.1 23258 605 441 -22153 -27315 0 0 *5F
1581453627.76,$M4.1 23259 607 437 -22153 -27315 0 0 *5D
1581453628.87,$M4.1 23260 607 441 -22153 -27315 0 0 *56
1581453629.97,$M4.1 23261 607 441 -22153 -27315 0 0 *57
1581453631.09,$M4.1 23262 605 441 -22153 -27315 0 0 *56
1581453632.19,$M4.1 23263 607 445 -22153 -27315 0 0 *51
1581453633.3,$M4.1 23264 605 449 -22153 -27315 0 0 *58
1581453634.42,$M4.1 23265 605 445 -22153 -27315 0 0 *55
1581453635.55,$M4.1 23266 605 445 -22153 -27315 0 0 *56
1581453636.67,$M4.1 23267 605 445 -22153 -27315 0 0 *57
1581453637.77,$M4.1 23268 607 445 -22153 -27315 0 0 *5A
1581453638.87,$M4.1 23269 607 449 -22153 -27315 0 0 *57
1581453639.98,$M4.1 23270 607 449 -22153 -27315 0 0 *5F
1581453641.09,$M4.1 23271 607 467 -22153 -27315 0 0 *52
1581453642.23,$M4.1 23272 605 481 -22153 -27315 0 0 *5B
1581453643.34,$M4.1 23273 605 481 -22153 -27315 0 0 *5A
1581453644.48,$M4.1 23274 607 463 -22153 -27315 0 0 *53
1581453645.59,$M4.1 23275 605 453 -22153 -27315 0 0 *53
1581453646.73,$M4.1 23276 605 445 -22153 -27315 0 0 *57
1581453647.84,$M4.1 23277 605 453 -22153 -27315 0 0 *51
1581453649.01,$M4.1 23278 605 459 -22153 -27315 0 0 *54
1581453650.14,$M4.1 23279 607 459 -22153 -27315 0 0 *57
1581453651.28,$M4.1 23280 607 459 -22153 -27315 0 0 *51
1581453652.42,$M4.1 23281 605 463 -22153 -27315 0 0 *5B
1581453653.54,$M4.1 23282 607 467 -22153 -27315 0 0 *5E
1581453654.69,$M4.1 23283 605 467 -22153 -27315 0 0 *5D
1581453655.82,$M4.1 23284 607 463 -22153 -27315 0 0 *5C
1581453656.96,$M4.1 23285 607 471 -22153 -27315 0 0 *5E
1581453658.09,$M4.1 23286 607 459 -22153 -27315 0 0 *57
1581453659.22,$M4.1 23287 605 457 -22153 -27315 0 0 *5A
1581453660.34,$M4.1 23288 607 459 -22153 -27315 0 0 *59
1581453661.47,$M4.1 23289 607 459 -22153 -27315 0 0 *58
1581453662.64,$M4.1 23290 609 463 -22153 -27315 0 0 *57
1581453663.76,$M4.1 23291 607 463 -22153 -27315 0 0 *58
1581453664.92,$M4.1 23292 609 467 -22153 -27315 0 0 *51
1581453666.05,$M4.1 23293 607 471 -22153 -27315 0 0 *59
1581453667.19,$M4.1 23294 607 471 -22153 -27315 0 0 *5E
1581453668.32,$M4.1 23295 607 475 -22153 -27315 0 0 *5B
1581453669.47,$M4.1 23296 605 463 -22153 -27315 0 0 *5D
1581453670.62,$M4.1 23297 609 463 -22153 -27315 0 0 *50
1581453671.72,$M4.1 23298 607 453 -22153 -27315 0 0 *52
1581453672.82,$M4.1 23299 607 453 -22153 -27315 0 0 *53
1581453673.95,$M4.1 23300 607 459 -22153 -27315 0 0 *58
1581453675.12,$M4.1 23301 605 459 -22153 -27315 0 0 *5B
1581453676.22,$M4.1 23302 607 453 -22153 -27315 0 0 *50
1581453677.32,$M4.1 23303 607 453 -22153 -27315 0 0 *51
1581453678.44,$M4.1 23304 607 453 -22153 -27315 0 0 *56
1581453679.56,$M4.1 23305 607 463 -22153 -27315 0 0 *54
1581453680.72,$M4.1 23306 609 475 -22153 -27315 0 0 *5E
1581453681.87,$M4.1 23307 605 459 -22153 -27315 0 0 *5D
1581453683.02,$M4.1 23308 609 459 -22153 -27315 0 0 *5E
1581453684.19,$M4.1 23309 609 459 -22153 -27315 0 0 *5F
1581453685.29,$M4.1 23310 607 453 -22153 -27315 0 0 *53
1581453686.39,$M4.1 23311 607 457 -22153 -27315 0 0 *56
1581453687.49,$M4.1 23312 607 457 -22153 -27315 0 0 *55
1581453688.64,$M4.1 23313 609 463 -22153 -27315 0 0 *5D
1581453689.77,$M4.1 23314 611 459 -22153 -27315 0 0 *5A
1581453690.87,$M4.1 23315 607 457 -22153 -27315 0 0 *52
1581453692.02,$M4.1 23316 609 463 -22153 -27315 0 0 *58
1581453693.12,$M4.1 23317 611 457 -22153 -27315 0 0 *57
1581453694.22,$M4.1 23318 607 453 -22153 -27315 0 0 *5B
1581453695.33,$M4.1 23319 607 453 -22153 -27315 0 0 *5A
1581453696.43,$M4.1 23320 607 457 -22153 -27315 0 0 *54
1581453697.56,$M4.1 23321 607 471 -22153 -27315 0 0 *51
1581453698.69,$M4.1 23322 607 479 -22153 -27315 0 0 *5A
1581453699.81,$M4.1 23323 609 481 -22153 -27315 0 0 *52
1581453700.96,$M4.1 23324 609 467 -22153 -27315 0 0 *5D
1581453702.13,$M4.1 23325 609 471 -22153 -27315 0 0 *5B
1581453703.24,$M4.1 23326 609 481 -22153 -27315 0 0 *57
1581453704.36,$M4.1 23327 609 485 -22153 -27315 0 0 *52
1581453705.51,$M4.1 23328 609 479 -22153 -27315 0 0 *5E
1581453706.68,$M4.1 23329 609 475 -22153 -27315 0 0 *53
1581453707.79,$M4.1 23330 611 471 -22153 -27315 0 0 *56
1581453708.96,$M4.1 23331 609 471 -22153 -27315 0 0 *5E
1581453710.11,$M4.1 23332 609 479 -22153 -27315 0 0 *55
1581453711.26,$M4.1 23333 609 475 -22153 -27315 0 0 *58
1581453712.39,$M4.1 23334 611 463 -22153 -27315 0 0 *51
1581453713.54,$M4.1 23335 609 459 -22153 -27315 0 0 *50
1581453714.64,$M4.1 23336 611 457 -22153 -27315 0 0 *54
1581453715.77,$M4.1 23337 609 453 -22153 -27315 0 0 *58
1581453716.89,$M4.1 23338 609 453 -22153 -27315 0 0 *57
1581453718.05,$M4.1 23339 609 459 -22153 -27315 0 0 *5C
1581453719.16,$M4.1 23340 611 457 -22153 -27315 0 0 *55
1581453720.26,$M4.1 23341 611 453 -22153 -27315 0 0 *50
1581453721.37,$M4.1 23342 609 453 -22153 -27315 0 0 *5A
1581453722.51,$M4.1 23343 609 449 -22153 -27315 0 0 *50
1581453723.63,$M4.1 23344 609 449 -22153 -27315 0 0 *57
1581453724.74,$M4.1 23345 609 449 -22153 -27315 0 0 *56
1581453725.84,$M4.1 23346 611 453 -22153 -27315 0 0 *57
1581453726.95,$M4.1 23347 611 457 -22153 -27315 0 0 *52
1581453728.06,$M4.1 23348 611 459 -22153 -27315 0 0 *53
1581453729.21,$M4.1 23349 609 463 -22153 -27315 0 0 *52
1581453730.34,$M4.1 23350 611 467 -22153 -27315 0 0 *57
1581453731.49,$M4.1 23351 609 467 -22153 -27315 0 0 *5F
1581453732.61,$M4.1 23352 611 467 -22153 -27315 0 0 *55
1581453733.76,$M4.1 23353 609 463 -22153 -27315 0 0 *59
1581453734.93,$M4.1 23354 609 463 -22153 -27315 0 0 *5E
1581453736.08,$M4.1 23355 609 459 -22153 -27315 0 0 *56
1581453737.22,$M4.1 23356 609 463 -22153 -27315 0 0 *5C
1581453738.34,$M4.1 23357 611 467 -22153 -27315 0 0 *50
1581453739.51,$M4.1 23358 609 467 -22153 -27315 0 0 *56
1581453740.66,$M4.1 23359 609 467 -22153 -27315 0 0 *57
1581453741.81,$M4.1 23360 609 471 -22153 -27315 0 0 *5A
1581453742.96,$M4.1 23361 609 463 -22153 -27315 0 0 *58
1581453744.09,$M4.1 23362 611 463 -22153 -27315 0 0 *52
1581453745.24,$M4.1 23363 609 471 -22153 -27315 0 0 *59
1581453746.37,$M4.1 23364 611 467 -22153 -27315 0 0 *50
1581453747.49,$M4.1 23365 611 467 -22153 -27315 0 0 *51
1581453748.65,$M4.1 23366 609 459 -22153 -27315 0 0 *56
1581453749.77,$M4.1 23367 611 459 -22153 -27315 0 0 *5E
1581453750.9,$M4.1 23368 611 463 -22153 -27315 0 0 *58
1581453752.02,$M4.1 23369 611 463 -22153 -27315 0 0 *59
1581453753.18,$M4.1 23370 609 467 -22153 -27315 0 0 *5C
1581453754.3,$M4.1 23371 611 467 -22153 -27315 0 0 *54
1581453755.45,$M4.1 23372 609 467 -22153 -27315 0 0 *5E
1581453756.58,$M4.1 23373 611 459 -22153 -27315 0 0 *5B
1581453757.7,$M4.1 23374 609 457 -22153 -27315 0 0 *5B
1581453758.8,$M4.1 23375 611 453 -22153 -27315 0 0 *57
1581453759.94,$M4.1 23376 611 459 -22153 -27315 0 0 *5E
1581453761.05,$M4.1 23377 611 459 -22153 -27315 0 0 *5F
1581453762.22,$M4.1 23378 609 463 -22153 -27315 0 0 *50
1581453763.34,$M4.1 23379 611 463 -22153 -27315 0 0 *58
1581453764.47,$M4.1 23380 611 459 -22153 -27315 0 0 *57
1581453765.55,$M4.1 23381 611 457 -22153 -27315 0 0 *58
1581453766.69,$M4.1 23382 609 449 -22153 -27315 0 0 *5D
1581453767.77,$M4.1 23383 611 449 -22153 -27315 0 0 *55
1581453768.89,$M4.1 23384 609 449 -22153 -27315 0 0 *5B
1581453770.02,$M4.1 23385 609 449 -22153 -27315 0 0 *5A
1581453771.14,$M4.1 23386 609 449 -22153 -27315 0 0 *59
1581453772.24,$M4.1 23387 611 453 -22153 -27315 0 0 *5A
1581453773.36,$M4.1 23388 609 449 -22153 -27315 0 0 *57
1581453774.48,$M4.1 23389 609 449 -22153 -27315 0 0 *56
1581453775.58,$M4.1 23390 611 457 -22153 -27315 0 0 *58
1581453776.71,$M4.1 23391 611 475 -22153 -27315 0 0 *59
1581453777.83,$M4.1 23392 609 489 -22153 -27315 0 0 *50
1581453778.96,$M4.1 23393 609 485 -22153 -27315 0 0 *5D
1581453780.08,$M4.1 23394 611 467 -22153 -27315 0 0 *5F
1581453781.21,$M4.1 23395 611 459 -22153 -27315 0 0 *53
1581453782.36,$M4.1 23396 609 463 -22153 -27315 0 0 *50
1581453783.53,$M4.1 23397 609 471 -22153 -27315 0 0 *52
1581453784.68,$M4.1 23398 609 475 -22153 -27315 0 0 *59
1581453785.79,$M4.1 23399 613 481 -22153 -27315 0 0 *58
1581453786.94,$M4.1 23400 613 471 -22153 -27315 0 0 *50
1581453788.08,$M4.1 23401 613 467 -22153 -27315 0 0 *56
1581453789.21,$M4.1 23402 611 463 -22153 -27315 0 0 *53
1581453790.33,$M4.1 23403 609 457 -22153 -27315 0 0 *5C
1581453791.46,$M4.1 23404 611 459 -22153 -27315 0 0 *5C
1581453792.56,$M4.1 23405 611 457 -22153 -27315 0 0 *53
1581453793.71,$M4.1 23406 609 463 -22153 -27315 0 0 *5E
1581453794.83,$M4.1 23407 609 457 -22153 -27315 0 0 *58
1581453795.96,$M4.1 23408 611 459 -22153 -27315 0 0 *50
1581453797.08,$M4.1 23409 609 457 -22153 -27315 0 0 *56
1581453798.19,$M4.1 23410 609 457 -22153 -27315 0 0 *5E
1581453799.34,$M4.1 23411 613 459 -22153 -27315 0 0 *5A
1581453800.44,$M4.1 23412 611 453 -22153 -27315 0 0 *51
1581453801.54,$M4.1 23413 611 453 -22153 -27315 0 0 *50
1581453802.68,$M4.1 23414 609 457 -22153 -27315 0 0 *5A
1581453803.83,$M4.1 23415 609 467 -22153 -27315 0 0 *58
1581453804.95,$M4.1 23416 611 471 -22153 -27315 0 0 *55
1581453806.08,$M4.1 23417 611 463 -22153 -27315 0 0 *57
1581453807.23,$M4.1 23418 609 467 -22153 -27315 0 0 *55
1581453808.35,$M4.1 23419 609 457 -22153 -27315 0 0 *57
1581453809.45,$M4.1 23420 611 457 -22153 -27315 0 0 *54
1581453810.53,$M4.1 23421 611 457 -22153 -27315 0 0 *55
1581453811.66,$M4.1 23422 611 467 -22153 -27315 0 0 *55
1581453812.78,$M4.1 23423 611 475 -22153 -27315 0 0 *57
1581453813.91,$M4.1 23424 611 467 -22153 -27315 0 0 *53
1581453815.03,$M4.1 23425 611 467 -22153 -27315 0 0 *52
1581453816.17,$M4.1 23426 611 463 -22153 -27315 0 0 *55
1581453817.31,$M4.1 23427 609 459 -22153 -27315 0 0 *54
1581453818.4,$M4.1 23428 611 449 -22153 -27315 0 0 *53
1581453819.5,$M4.1 23429 611 449 -22153 -27315 0 0 *52
1581453820.6,$M4.1 23430 611 445 -22153 -27315 0 0 *56
1581453821.7,$M4.1 23431 611 441 -22153 -27315 0 0 *53
1581453822.79,$M4.1 23432 611 441 -22153 -27315 0 0 *50
1581453823.92,$M4.1 23433 609 445 -22153 -27315 0 0 *5C
1581453825.04,$M4.1 23434 609 445 -22153 -27315 0 0 *5B
1581453826.14,$M4.1 23435 611 445 -22153 -27315 0 0 *53
1581453827.26,$M4.1 23436 609 445 -22153 -27315 0 0 *59
1581453828.39,$M4.1 23437 609 445 -22153 -27315 0 0 *58
1581453829.49,$M4.1 23438 611 441 -22153 -27315 0 0 *5A
1581453830.61,$M4.1 23439 609 445 -22153 -27315 0 0 *56
1581453831.71,$M4.1 23440 611 449 -22153 -27315 0 0 *5D
1581453832.83,$M4.1 23441 609 445 -22153 -27315 0 0 *59
1581453833.93,$M4.1 23442 611 445 -22153 -27315 0 0 *53
1581453835.08,$M4.1 23443 609 459 -22153 -27315 0 0 *56
1581453836.24,$M4.1 23444 609 475 -22153 -27315 0 0 *5F
1581453837.39,$M4.1 23445 609 479 -22153 -27315 0 0 *52
1581453838.51,$M4.1 23446 611 463 -22153 -27315 0 0 *53
1581453839.66,$M4.1 23447 609 459 -22153 -27315 0 0 *52
1581453840.79,$M4.1 23448 611 463 -22153 -27315 0 0 *5D
1581453841.94,$M4.1 23449 609 463 -22153 -27315 0 0 *55
1581453843.08,$M4.1 23450 611 463 -22153 -27315 0 0 *54
1581453844.19,$M4.1 23451 611 463 -22153 -27315 0 0 *55
1581453845.33,$M4.1 23452 611 479 -22153 -27315 0 0 *5D
1581453846.44,$M4.1 23453 611 475 -22153 -27315 0 0 *50
1581453847.59,$M4.1 23454 609 463 -22153 -27315 0 0 *59
1581453848.73,$M4.1 23455 609 457 -22153 -27315 0 0 *5F
1581453849.83,$M4.1 23456 611 457 -22153 -27315 0 0 *55
1581453850.91,$M4.1 23457 611 453 -22153 -27315 0 0 *50
1581453852.01,$M4.1 23458 611 449 -22153 -27315 0 0 *54