#timestamp,LO_Frequency,Hit,StdDev 
1576987215.1,286046997.3,N
1576987216.0,286046997.3,N
1576987235.8,286047001.1,N
1576987255.7,286047001.0,N
1576987275.5,286047000.2,N
1576987295.3,286047000.7,N
1576987315.2,286047000.3,N
1576987335.0,286047002.4,N
1576987335.9,286047002.4,N
1576987355.8,286047001.6,N
1576987375.6,286047000.3,N
1576987395.4,286047000.5,N
1576987415.3,286047002.2,N
1576987435.1,286047001.8,N
1576987455.8,286046999.8,N
1576987475.7,286047004.3,N
1576987495.5,286047004.3,N
1576987515.4,286047001.8,N
1576987535.2,286047002.3,N
1576987555.0,286046999.7,N
1576987555.9,286046999.7,N
1576987575.8,286047000.6,N
1576987595.6,286047000.8,N
1576987615.5,286047002.3,N
1576987635.3,286047001.4,N
1576987655.1,286047003.6,N
1576987675.9,286047003.5,N
1576987695.7,286047005.7,N
1576987715.5,286047004.8,N
1576987735.4,286047005.7,N
1576987755.2,286047003.4,N
1576987775.1,286047002.6,N
1576987776.0,286047002.6,N
1576987795.8,286047003.4,N
1576987815.6,286047005.7,Y
1576987835.5,286047002.1,P
1576987855.3,286047004.4,P
1576987875.2,286047004.1,P
1576987895.9,286047000.2,N
1576987915.7,286047000.0,N
1576987935.6,286047001.1,N
1576987955.4,286046998.4,N
1576987975.2,286046999.2,N
1576987995.1,286046999.5,N
1576987996.0,286046999.5,N
1576988015.8,286046995.1,N
1576988035.7,286046996.2,N
1576988055.5,286046995.1,N
1576988075.3,286046992.0,N
1576988095.2,286046992.1,N
1576988115.0,286046995.8,N
1576988115.9,286046995.8,N
1576988135.7,286046995.8,N
1576988155.6,286046997.7,N
1576988175.4,286046999.0,N
1576988195.3,286046999.6,N
1576988215.1,286046999.4,N
1576988235.8,286046998.4,N
1576988255.7,286046999.0,N
1576988275.5,286047000.5,N
1576988295.4,286046998.3,N
1576988315.2,286047001.1,N
1576988335.0,286046998.1,N
1576988335.9,286046998.1,N
1576988355.8,286046998.1,N
1576988375.6,286046999.3,N
1576988395.5,286046998.8,N
1576988415.3,286047000.6,N
1576988435.1,286047001.7,N
1576988455.9,286047004.3,N
1576988475.7,286047002.7,N
1576988495.5,286046999.9,N
1576988515.4,286046998.6,N
1576988535.2,286046998.3,N
1576988555.1,286046998.4,N
1576988556.0,286046998.4,N
1576988575.8,286046996.5,N
1576988595.6,286046997.5,N
1576988615.5,286046997.1,N
1576988635.3,286046996.8,N
1576988655.1,286046998.3,N
1576988675.9,286046999.0,N
1576988695.7,286047001.0,N
1576988715.6,286047000.0,N
1576988735.4,286046999.8,N
1576988755.2,286046998.3,N
1576988775.1,286046998.9,N
1576988776.0,286046998.9,N
1576988795.8,286046997.2,N
1576988815.7,286046996.1,N
1576988835.5,286046991.8,Y
1576988855.3,286046995.9,P
1576988875.2,286046994.7,P
1576988895.0,286046992.5,P
1576988895.9,286046992.5,Y
1576988915.8,286046997.7,P
1576988935.6,286046996.8,N
1576988955.4,286046998.8,N
1576988975.3,286046998.5,N
1576988995.1,286046999.1,N
1576989015.8,286047000.6,N
1576989035.7,286047001.2,N
1576989055.5,286046996.7,N
1576989075.4,286046997.8,N
1576989095.2,286046997.7,N
1576989115.0,286046996.5,N
1576989115.9,286046996.5,N
1576989135.8,286047000.9,N
1576989155.6,286047002.6,N
1576989175.4,286047002.6,N
1576989195.3,286047000.3,N
1576989215.1,286046999.7,N
1576989235.9,286047002.1,N
1576989255.7,286047002.2,N
1576989275.5,286047002.1,N
1576989295.4,286047002.2,N
1576989315.2,286047000.0,N
1576989335.1,286046998.8,N
1576989336.0,286046998.8,N
1576989355.8,286046999.6,N
1576989375.6,286046998.0,N
1576989395.5,286046995.5,N
1576989415.3,286046995.1,N
1576989435.1,286046996.1,N
1576989455.9,286046995.6,N
1576989475.7,286046996.4,N
1576989495.6,286046994.2,N
1576989515.4,286046994.8,N
1576989535.2,286046991.7,Y
1576989555.1,286046995.5,P
1576989556.0,286046995.5,N
1576989575.8,286046997.2,N
1576989595.6,286046997.4,N
1576989615.5,286046995.0,Y
1576989635.3,286047000.4,P
1576989655.2,286047002.6,N
1576989675.9,286047000.2,N
1576989695.7,286047004.1,N
1576989715.6,286047004.4,N
1576989735.4,286047003.0,N
1576989755.2,286047006.8,N
1576989775.1,286047006.8,N
1576989776.0,286047006.8,N
1576989795.8,286047007.5,N
1576989815.7,286047006.3,N
1576989835.5,286047006.9,N
1576989855.3,286047007.6,N
1576989875.2,286047005.1,N
1576989895.0,286047004.8,N
1576989895.9,286047004.8,N
1576989915.8,286047005.0,N
1576989935.6,286047007.1,N
1576989955.4,286047007.2,N
1576989975.3,286047008.8,Y
1576989995.1,286047003.5,P
1576990015.9,286047002.3,P
1576990035.7,286047002.1,N
1576990055.5,286047001.1,N
1576990075.4,286047001.2,N
1576990095.2,286046998.7,N
1576990115.0,286046996.6,N
1576990115.9,286046996.6,N
1576990135.8,286046996.6,N
1576990155.6,286046999.6,N
1576990175.5,286046999.4,N
1576990195.3,286046999.8,N
1576990215.1,286047002.3,N
1576990235.9,286046999.9,N
1576990255.7,286047002.4,N
1576990275.5,286046999.7,N
1576990295.4,286047002.0,N
1576990315.2,286047002.2,N
1576990335.1,286047004.0,N
1576990336.0,286047004.0,N
1576990355.8,286047001.8,N
1576990375.6,286047001.9,N
1576990395.5,286047001.7,N
1576990415.3,286047002.0,N
1576990435.1,286047001.9,N
1576990455.9,286047001.7,N
1576990475.7,286047002.0,N
1576990495.6,286047001.3,N
1576990515.4,286047003.0,N
1576990535.2,286047003.5,N
1576990555.1,286047003.9,N
1576990556.0,286047003.9,N
1576990575.8,286047003.4,N
1576990595.7,286047003.0,N
1576990615.5,286047003.3,N
1576990635.3,286047003.4,N
1576990655.2,286047001.3,N
1576990675.9,286047003.7,N
1576990695.7,286047002.7,N
1576990715.6,286047001.9,N
1576990735.4,286047000.1,N
1576990755.3,286047002.0,N
1576990775.1,286047003.3,N
1576990776.0,286047003.3,N
1576990795.8,286047006.0,Y
