#timestamp,LO_Frequency,Hit,StdDev 
1605438015.7,286047000.5,N
1605438035.6,286046999.9,N
1605438055.4,286046999.7,N
1605438075.2,286047001.9,N
1605438095.1,286047002.0,N
1605438096.0,286047002.0,N
1605438115.8,286047000.4,N
1605438135.7,286047001.2,N
1605438155.5,286046999.3,N
1605438175.3,286047001.2,N
1605438195.2,286047001.9,N
1605438215.9,286047001.8,N
1605438235.7,286047005.9,Y
1605438255.6,286047004.2,P
1605438275.4,286047005.9,P
1605438295.3,286047005.5,N
1605438315.1,286047003.6,N
1605438316.0,286047003.6,N
1605438335.8,286047003.5,N
1605438355.7,286046999.9,N
1605438375.5,286046997.2,N
1605438395.3,286046997.4,N
1605438415.2,286046995.8,N
1605438435.0,286046995.9,N
1605438435.9,286046995.9,N
1605438455.8,286046993.9,N
1605438475.6,286046993.8,N
1605438495.4,286046991.8,N
1605438515.3,286046992.9,N
1605438535.1,286046992.6,N
1605438555.8,286046990.3,N
1605438575.7,286046989.8,N
1605438595.5,286046987.7,N
1605438615.3,286046987.2,N
1605438635.2,286046988.1,N
1605438655.0,286046988.4,N
1605438655.9,286046988.4,N
1605438675.8,286046984.2,N
1605438695.6,286046984.6,N
1605438715.4,286046984.3,N
1605438735.3,286046982.2,N
1605438755.1,286046984.9,N
1605438775.8,286046983.9,N
1605438795.7,286046984.8,N
1605438815.5,286046982.8,N
1605438835.4,286046982.5,N
1605438855.2,286046984.7,N
1605438875.0,286046982.5,N
1605438875.9,286046982.5,Y
1605438895.8,286046994.1,P
1605438915.6,286046991.8,P
1605438935.4,286046994.7,N
1605438955.3,286046996.2,N
1605438975.1,286046992.0,Y
1605438995.9,286046998.1,P
1605439015.7,286046999.2,N
1605439035.5,286046996.8,N
1605439055.4,286046999.2,N
1605439075.2,286046999.4,N
1605439095.0,286046999.5,N
1605439095.9,286046999.5,N
1605439115.8,286046998.9,N
1605439135.6,286047001.2,N
1605439155.5,286046998.7,N
1605439175.3,286046998.3,N
1605439195.1,286047000.6,N
1605439215.9,286046999.7,N
1605439235.7,286047001.1,N
1605439255.5,286046998.9,N
1605439275.4,286046998.8,N
1605439295.2,286046999.0,N
1605439315.0,286046998.1,N
1605439316.0,286046998.1,N
1605439335.8,286046999.0,N
1605439355.6,286046998.8,N
1605439375.5,286046999.1,N
1605439425.3,286046999.3,E
1605439435.2,286046999.6,N
1605439455.1,286047000.7,P
1605439456.0,286047000.7,N
1605439475.8,286046998.5,N
1605439495.7,286046997.2,Y
1605439515.5,286046997.8,P
1605439535.3,286046996.8,P
1605439555.2,286046995.3,P
1605439575.0,286046995.7,N
1605439575.9,286046995.7,N
1605439595.8,286046996.2,N
1605439615.6,286046993.6,Y
1605439635.4,286046996.0,P
1605439655.3,286046994.2,P
1605439675.1,286046994.2,P
1605439695.8,286046993.1,Y
1605439715.7,286046995.4,P
1605439735.5,286046997.5,P
1605439755.4,286046997.2,N
1605439775.2,286046997.3,N
1605439795.0,286046999.4,N
1605439795.9,286046999.4,N
1605439815.8,286046998.7,N
1605439835.6,286046999.8,N
1605439855.4,286046999.8,N
1605439875.3,286046998.1,N
1605439895.1,286046998.3,N
1605439915.9,286046999.4,N
1605439935.7,286046999.5,N
1605439955.5,286046997.2,N
1605439975.4,286046996.6,N
1605439995.2,286046999.2,N
1605440015.0,286046997.0,N
1605440015.9,286046997.0,N
1605440035.8,286046997.2,N
1605440055.6,286046997.3,N
1605440075.4,286046997.7,N
1605440095.3,286046995.0,Y
1605440115.1,286046999.6,P
1605440135.9,286046999.1,N
1605440155.7,286047001.2,N
1605440175.5,286047001.2,N
1605440195.4,286046998.4,N
1605440215.2,286046999.3,N
1605440235.1,286046998.1,N
1605440236.0,286046998.1,N
1605440255.8,286046996.7,N
1605440275.6,286046997.1,N
1605440295.5,286046997.7,N
1605440315.3,286046996.5,N
1605440335.1,286046997.0,N
1605440355.9,286046996.9,N
1605440375.7,286046998.3,N
1605440395.6,286047000.4,N
1605440415.4,286047005.4,Y
1605440435.2,286047005.0,P
1605440455.1,286047005.9,N
1605440456.0,286047005.9,N
1605440475.8,286047003.9,N
1605440495.6,286047002.7,N
1605440515.5,286047000.3,N
1605440535.3,286046998.1,N
1605440555.2,286047000.5,N
1605440575.9,286047000.7,N
1605440595.7,286046998.2,N
1605440615.6,286046999.0,N
1605440635.4,286046998.6,N
1605440655.2,286046998.7,N
1605440675.1,286046999.9,N
1605440676.0,286046999.9,N
1605440695.8,286047001.3,N
1605440715.7,286047004.3,N
1605440735.5,286047003.7,N
1605440755.3,286047005.6,N
1605440775.2,286047005.9,N
1605440795.9,286047003.7,N
1605440815.7,286047004.4,N
1605440835.6,286047003.9,N
1605440855.4,286047002.7,N
1605440875.2,286047000.3,N
1605440895.1,286047000.5,N
1605440896.0,286047000.5,N
1605440915.8,286047001.0,N
1605440935.7,286047000.6,N
1605440955.5,286047000.0,N
1605440975.3,286047000.5,N
1605440995.2,286047001.0,N
1605441015.0,286047000.0,N
1605441015.9,286047000.0,N
1605441035.7,286047000.2,N
1605441055.6,286047000.5,N
1605441075.4,286046998.6,N
1605441095.3,286046998.9,N
1605441115.1,286047000.9,N
1605441116.0,286047000.9,N
1605441135.8,286046999.7,N
1605441155.7,286047002.1,N
1605441175.5,286046999.7,N
1605441195.3,286047000.9,N
1605441215.2,286047001.1,N
1605441235.0,286047000.5,N
1605441235.9,286047000.5,N
1605441255.8,286047002.6,N
1605441275.6,286047002.4,N
1605441295.4,286047002.8,N
1605441315.3,286047002.5,N
1605441365.1,286047001.7,E
1605441375.1,286047000.3,N
1605441376.0,286047000.3,P
1605441395.8,286046998.3,P
1605441415.6,286047000.9,N
1605441435.5,286047000.7,N
1605441455.3,286047000.7,N
1605441475.1,286047000.7,N
1605441495.9,286047001.1,N
1605441515.7,286046998.5,N
1605441535.6,286046999.0,N
1605441555.4,286046998.5,N
1605441575.2,286046999.1,N
1605441595.1,286046999.1,N
1605441596.0,286046999.1,N
