#timestamp,LO_Frequency,Hit,StdDev 
1580940015.6,286047001.8,N
1580940035.4,286047002.1,N
1580940055.3,286047000.2,N
1580940075.1,286047004.9,N
1580940076.0,286047004.9,N
1580940095.8,286047005.4,N
1580940115.7,286047004.1,N
1580940135.5,286047005.6,N
1580940155.4,286047003.1,N
1580940175.2,286047001.5,N
1580940195.0,286047002.7,N
1580940195.9,286047002.7,N
1580940215.8,286046999.9,N
1580940235.6,286047000.3,N
1580940255.4,286047000.2,N
1580940275.3,286047000.2,N
1580940295.1,286046999.8,N
1580940315.9,286047000.5,N
1580940335.7,286047002.7,N
1580940355.5,286047002.3,N
1580940375.4,286047004.7,N
1580940395.2,286047004.9,N
1580940415.0,286047005.3,N
1580940415.9,286047005.3,N
1580940435.8,286047003.4,N
1580940455.6,286047003.6,N
1580940475.5,286047004.0,N
1580940495.3,286047001.3,N
1580940515.1,286047003.4,N
1580940535.9,286047005.1,N
1580940555.7,286047007.2,Y
1580940575.6,286047001.8,P
1580940595.4,286047004.1,P
1580940615.2,286047002.1,N
1580940635.1,286047000.9,N
1580940636.0,286047000.9,N
1580940655.8,286047002.4,N
1580940675.7,286047000.3,N
1580940695.5,286047002.6,N
1580940715.3,286047001.7,N
1580940735.2,286047003.6,Y
1580940755.0,286047004.1,P
1580940755.9,286047004.1,P
1580940775.7,286047003.0,N
1580940795.6,286047006.0,Y
1580940815.4,286047000.2,P
1580940835.3,286047000.7,N
1580940855.1,286047000.9,N
1580940875.8,286047000.7,N
1580940895.7,286047002.0,N
1580940915.5,286047002.5,N
1580940935.4,286047002.0,N
1580940955.2,286047002.8,N
1580940975.0,286047002.6,N
1580940975.9,286047002.6,N
1580940995.8,286047002.1,N
1580941015.6,286047001.9,N
1580941035.4,286047004.4,Y
1580941055.3,286047002.7,P
1580941075.1,286047007.2,P
1580941095.9,286047005.7,N
1580941115.7,286047004.5,N
1580941135.5,286047007.1,Y
1580941155.4,286047002.5,P
1580941175.2,286046999.8,N
1580941195.0,286047003.9,N
1580941195.9,286047003.9,N
1580941215.8,286046999.7,N
1580941235.6,286047000.9,N
1580941255.5,286047002.7,N
1580941275.3,286047002.7,N
1580941295.1,286047004.0,N
1580941315.9,286047003.9,N
1580941335.7,286047001.6,N
1580941355.6,286047004.4,N
1580941375.4,286046999.8,N
1580941395.2,286047002.0,N
1580941415.1,286047005.4,Y
1580941416.0,286047005.4,P
1580941435.8,286047004.1,N
1580941455.7,286047000.2,N
1580941475.5,286047000.1,N
1580941495.3,286047000.3,N
1580941515.2,286047002.6,N
1580941535.0,286047003.5,N
1580941535.9,286047011.9,Y
1580941555.8,286047000.8,P
1580941575.6,286046999.7,N
1580941595.4,286047002.7,N
1580941615.3,286047003.4,N
1580941635.1,286047003.9,N
1580941655.8,286047001.9,N
1580941675.7,286047000.1,N
1580941695.5,286047004.0,N
1580941715.4,286047003.5,N
1580941735.2,286047003.0,N
1580941755.0,286047005.6,Y
1580941755.9,286047005.6,P
1580941775.8,286047001.7,N
1580941795.6,286047001.9,N
1580941815.4,286047002.6,N
1580941835.3,286047000.4,N
1580941855.1,286047002.3,N
1580941875.9,286047002.5,N
1580941895.7,286047001.9,N
1580941915.5,286047002.8,N
1580941935.4,286047001.7,N
1580941955.2,286047006.0,Y
1580941975.0,286046998.1,P
1580941976.0,286046998.1,N
1580941995.8,286046998.5,N
1580942015.6,286046996.9,N
1580942035.5,286046999.4,N
1580942055.3,286046997.2,N
1580942075.1,286046999.2,N
1580942095.9,286046999.3,N
1580942115.7,286047000.9,N
1580942135.5,286047001.2,N
1580942155.4,286046999.2,N
1580942175.2,286046998.7,N
1580942195.1,286046996.5,N
1580942196.0,286046996.5,N
1580942215.8,286046997.0,N
1580942235.6,286046999.4,N
1580942255.5,286046999.6,N
1580942275.3,286046996.7,N
1580942295.1,286046999.1,N
1580942315.9,286046999.5,N
1580942335.7,286046997.4,N
1580942355.6,286046997.1,N
1580942375.4,286046997.1,N
1580942395.2,286046997.7,N
1580942415.1,286046997.6,N
1580942416.0,286046997.6,N
1580942435.8,286046996.1,N
1580942455.6,286046996.4,N
1580942475.5,286046993.4,Y
1580942495.3,286046995.6,P
1580942515.2,286046993.3,P
1580942535.9,286046994.1,N
1580942555.7,286046993.8,Y
1580942575.6,286047001.1,P
1580942595.4,286046998.9,N
1580942615.2,286047000.5,N
1580942635.1,286047000.1,N
1580942636.0,286047000.1,N
1580942655.8,286047001.0,N
1580942675.7,286046998.3,N
1580942695.5,286047002.5,N
1580942715.3,286046999.7,N
1580942735.2,286047002.4,N
1580942755.0,286047000.2,N
1580942755.9,286047000.2,N
1580942775.7,286047001.1,N
1580942795.6,286046999.4,N
1580942815.4,286046996.8,N
1580942835.3,286046998.5,N
1580942855.1,286046998.5,N
1580942856.0,286046998.5,N
1580942875.8,286046999.9,N
1580942895.7,286046998.2,N
1580942915.5,286047000.6,N
1580942935.3,286046999.6,N
1580942955.2,286046996.5,N
1580942975.0,286046997.1,N
1580942975.9,286046997.1,N
1580942995.8,286046997.1,N
1580943015.6,286046997.8,N
1580943035.4,286046999.2,N
1580943055.3,286046996.5,N
1580943075.1,286046999.6,N
1580943095.8,286046996.7,N
1580943115.7,286046997.0,N
1580943135.5,286046997.4,N
1580943155.4,286046995.8,N
1580943175.2,286046995.6,N
1580943195.0,286046996.0,N
1580943195.9,286046996.0,N
1580943215.8,286046994.7,N
1580943235.6,286046991.7,Y
1580943255.4,286046993.3,P
1580943275.3,286046993.8,N
1580943295.1,286046994.1,N
1580943315.9,286046992.1,Y
1580943335.7,286046999.1,P
1580943355.5,286046998.6,N
1580943375.4,286047001.0,N
1580943395.2,286046999.8,N
1580943415.0,286047002.1,N
1580943416.0,286047002.1,N
1580943435.8,286047002.4,N
1580943455.6,286047002.8,N
1580943475.5,286047000.7,N
1580943495.3,286046998.1,N
1580943515.1,286046997.0,N
1580943535.9,286046997.8,N
1580943555.7,286046999.6,N
1580943575.5,286046999.1,N
1580943595.4,286047001.1,N
