#timestamp,LO_Frequency,Hit,StdDev 
1537812015.8,286046996.5,N
1537812035.7,286047001.1,N
1537812055.5,286047003.3,N
1537812075.4,286047003.6,N
1537812095.2,286047004.3,N
1537812115.0,286047001.3,N
1537812115.9,286047001.3,N
1537812135.8,286047002.5,N
1537812155.6,286047003.5,N
1537812175.4,286047001.7,N
1537812195.3,286047002.1,N
1537812215.1,286046999.7,N
1537812235.9,286047002.1,N
1537812255.7,286047002.2,N
1537812275.5,286047003.9,N
1537812295.4,286047002.5,N
1537812315.2,286047003.4,N
1537812335.1,286047003.0,N
1537812336.0,286047003.0,N
1537812355.8,286047004.1,N
1537812375.6,286047003.0,N
1537812395.5,286047004.4,N
1537812415.3,286047003.8,N
1537812435.2,286047005.8,Y
1537812455.9,286047000.4,P
1537812475.7,286047002.8,P
1537812495.6,286047002.0,N
1537812515.4,286047001.5,N
1537812535.2,286047001.0,N
1537812555.1,286047001.6,N
1537812556.0,286047001.6,N
1537812575.8,286047003.9,Y
1537812595.7,286046998.9,P
1537812615.5,286047000.5,N
1537812635.3,286047000.4,N
1537812655.2,286047000.6,N
1537812675.0,286047002.6,N
1537812675.9,286047002.6,N
1537812695.7,286046999.7,N
1537812715.6,286047002.1,N
1537812735.4,286047000.0,N
1537812755.3,286047001.8,N
1537812775.1,286047000.4,N
1537812776.0,286047000.4,N
1537812795.8,286046999.0,N
1537812815.7,286046998.3,N
1537812835.5,286046999.0,N
1537812855.3,286047001.2,N
1537812875.2,286047000.7,N
1537812895.0,286047000.4,N
1537812895.9,286047000.4,N
1537812915.8,286047000.8,N
1537812935.6,286046998.3,N
1537812955.4,286046997.8,N
1537812975.3,286046996.8,N
1537812995.1,286046999.5,N
1537813015.8,286047000.5,N
1537813035.7,286047000.2,N
1537813055.5,286046999.9,N
1537813075.4,286046998.5,N
1537813095.2,286047001.1,N
1537813115.0,286047000.3,N
1537813115.9,286047000.3,N
1537813135.8,286046996.6,N
1537813155.6,286047000.6,N
1537813175.4,286047001.7,N
1537813195.3,286047001.7,N
1537813215.1,286047004.0,N
1537813235.9,286047001.4,N
1537813255.7,286047003.2,N
1537813275.5,286047003.6,N
1537813295.4,286047005.4,Y
1537813315.2,286047005.3,P
1537813335.1,286047004.5,N
1537813336.0,286047004.5,N
1537813355.8,286047006.3,Y
1537813375.6,286047001.3,P
1537813395.5,286047002.8,N
1537813415.3,286047002.4,N
1537813435.1,286047001.8,N
1537813455.9,286046999.8,N
1537813475.7,286047000.1,N
1537813495.6,286046998.3,N
1537813515.4,286046998.5,N
1537813535.2,286047000.4,N
1537813555.1,286047004.3,N
1537813556.0,286047004.3,N
1537813575.8,286046999.7,N
1537813595.7,286047000.3,N
1537813615.5,286047002.3,N
1537813635.3,286047004.5,N
1537813655.2,286047003.0,N
1537813675.0,286047005.1,N
1537813675.9,286047005.1,N
1537813695.7,286047001.8,N
1537813715.6,286046999.8,N
1537813735.4,286047000.1,N
1537813755.3,286047000.0,N
1537813775.1,286047001.7,N
1537813776.0,286047001.7,N
1537813795.8,286046999.9,N
1537813815.7,286046999.7,N
1537813835.5,286047000.1,N
1537813855.3,286047003.1,N
1537813875.2,286047001.3,N
1537813895.0,286047002.4,N
1537813895.9,286047002.4,N
1537813915.8,286046998.2,N
1537813935.6,286046999.5,N
1537813955.4,286047000.4,N
1537813975.3,286047002.0,N
1537813995.1,286047003.1,N
1537814015.9,286047003.0,N
1537814035.7,286047007.5,Y
1537814055.5,286047006.9,P
1537814075.4,286047002.9,N
1537814095.2,286047005.7,N
1537814115.0,286047005.2,N
1537814115.9,286047005.2,N
1537814135.8,286047003.6,N
1537814155.6,286047003.9,N
1537814175.5,286047003.1,N
1537814195.3,286047007.3,Y
1537814215.1,286047002.8,P
1537814235.9,286047000.3,N
1537814255.7,286047001.5,N
1537814275.5,286047004.1,N
1537814295.4,286047001.8,N
1537814315.2,286047001.7,N
1537814335.1,286047004.8,Y
1537814336.0,286047004.8,P
1537814355.8,286047003.3,N
1537814375.6,286047003.4,P
1537814395.5,286047001.8,N
1537814415.3,286047000.8,N
1537814435.1,286047001.1,N
1537814455.9,286047002.8,N
1537814475.7,286046998.8,N
1537814495.6,286046997.7,N
1537814515.4,286046998.3,N
1537814565.3,286046995.1,E
1537814575.2,286046996.5,N
1537814595.0,286046998.7,P
1537814595.9,286046998.7,N
1537814615.8,286047002.7,N
1537814635.6,286047004.4,N
1537814655.4,286047003.1,N
1537814675.3,286047005.3,N
1537814695.1,286047009.4,Y
1537814715.8,286047011.6,P
1537814735.7,286047009.4,N
1537814755.5,286047009.4,N
1537814775.4,286047012.1,Y
1537814795.2,286047001.3,P
1537814815.0,286047001.6,N
1537814815.9,286047001.6,N
1537814835.8,286046999.8,N
1537814855.6,286046999.9,N
1537814875.4,286046998.4,N
1537814895.3,286047001.2,N
1537814915.1,286047001.2,N
1537814935.9,286046996.7,N
1537814955.7,286046997.0,N
1537814975.5,286046997.8,N
1537814995.4,286046997.0,N
1537815015.2,286046997.3,N
1537815035.0,286046999.1,N
1537815035.9,286046999.1,N
1537815055.8,286046998.7,N
1537815075.6,286046997.2,N
1537815095.5,286046997.5,N
1537815115.3,286046995.4,N
1537815135.1,286046994.7,N
1537815155.9,286046992.3,N
1537815175.7,286046994.1,N
1537815195.5,286046991.7,N
1537815215.4,286046993.2,N
1537815235.2,286046992.4,N
1537815255.1,286046996.3,N
1537815256.0,286046996.3,N
1537815275.8,286046994.4,N
1537815295.6,286046992.0,N
1537815315.5,286046992.6,N
1537815335.3,286046992.0,N
1537815355.1,286046995.0,N
1537815375.9,286046996.8,N
1537815395.7,286046997.2,N
1537815415.6,286046995.5,N
1537815435.4,286046999.1,N
1537815455.2,286047001.2,N
1537815475.1,286047001.0,N
1537815476.0,286047001.0,N
1537815495.8,286046998.5,N
1537815515.6,286046998.5,N
1537815535.5,286046998.8,N
1537815555.3,286046998.8,N
1537815575.2,286046999.5,N
1537815595.9,286046998.3,N
