#timestamp,LO_Frequency,Hit,StdDev 
1504832415.7,286047000.7,N,1.5
1504832435.6,286046998.6,N,1.5
1504832455.4,286047000.9,N,1.6
1504832475.2,286047000.8,N,1.6
1504832495.1,286047000.5,N,1.6
1504832496.0,286047000.5,N,1.7
1504832515.8,286047002.3,N,1.8
1504832535.7,286047000.6,N,1.8
1504832555.5,286047001.0,N,1.8
1504832575.3,286047000.5,N,1.7
1504832595.2,286046998.1,N,1.7
1504832615.0,286046998.1,N,1.7
1504832615.9,286042108.4,Y,0.0
1504832635.7,286047001.9,P,1.5
1504832655.6,286047001.7,N,1.4
1504832675.4,286047001.4,N,1.2
1504832695.3,286047002.0,N,1.1
1504832715.1,286047002.0,N,1.1
1504832735.8,286047002.3,N,1.1
1504832755.7,286047002.6,N,1.1
1504832775.5,286047002.1,N,1.0
1504832795.4,286047002.1,N,1.0
1504832815.2,286047002.4,N,0.9
1504832835.0,286047000.0,N,1.0
1504832835.9,286047000.0,N,1.1
1504832855.8,286047002.8,N,1.1
1504832875.6,286047002.6,N,1.1
1504832895.4,286047001.9,N,1.1
1504832915.3,286047001.5,N,1.0
1504832935.1,286047001.5,N,1.0
1504832955.9,286047002.1,N,1.0
1504832975.7,286047002.0,N,1.0
1504832995.5,286047001.9,N,0.9
1504833015.4,286047001.7,N,0.9
1504833035.2,286047001.7,N,0.9
1504833055.1,286047002.0,N,0.9
1504833056.0,286047002.0,N,0.9
1504833075.8,286047001.4,N,0.8
1504833095.6,286047001.7,N,0.8
1504833115.5,286047002.4,N,0.8
1504833135.3,286047002.8,Y,0.0
1504833155.2,286047000.3,P,0.7
1504833175.9,286047002.3,P,0.8
1504833195.7,286047000.8,N,0.8
1504833215.6,286047000.0,N,0.9
1504833235.4,286047000.3,N,0.8
1504833255.2,286047000.5,N,0.8
1504833275.1,286047000.3,N,0.8
1504833276.0,286047000.3,N,0.7
1504833295.8,286047000.8,N,0.7
1504833315.7,286047000.3,N,0.7
1504833335.5,286047002.8,Y,0.0
1504833355.4,286047000.8,P,0.1
1504833375.2,286047002.8,P,1.0
1504833395.0,286047000.3,N,1.0
1504833395.9,286047000.3,N,0.9
1504833415.8,286047001.1,N,0.9
1504833435.6,286047000.6,N,0.8
1504833455.5,286047000.3,N,0.8
1504833475.3,286046999.5,N,0.9
1504833495.1,286046998.4,N,1.1
1504833515.9,286047000.7,N,1.0
1504833535.7,286047000.0,N,1.0
1504833555.5,286047000.0,N,1.0
1504833575.4,286047000.5,N,0.9
1504833595.2,286047000.3,N,0.9
1504833615.1,286047001.1,N,0.9
1504833616.0,286047001.1,N,0.9
1504833635.8,286047001.1,N,0.8
1504833655.6,286047000.7,N,0.8
1504833675.5,286047002.8,Y,0.0
1504833695.3,286047002.8,P,1.1
1504833715.2,286047000.8,N,1.0
1504833735.9,286047000.0,N,1.1
1504833755.7,286047000.6,N,1.0
1504833775.6,286047000.7,N,0.9
1504833795.4,286046998.6,N,1.1
1504833815.3,286046998.7,N,1.2
1504833835.1,286046998.4,N,1.3
1504833836.0,286046998.4,N,1.4
1504833855.8,286046998.3,N,1.4
1504833875.7,286046998.1,N,1.4
1504833895.5,286047001.1,N,1.4
1504833915.3,286047001.2,N,1.4
1504833935.2,286047000.8,N,1.4
1504833955.0,286047001.2,N,1.4
1504833955.9,286047001.2,N,1.3
1504833975.8,286047000.3,N,1.3
1504833995.6,286046999.8,N,1.3
1504834015.4,286047002.2,N,1.3
1504834035.3,286047001.6,N,1.3
1504834055.1,286047003.9,N,1.5
1504834075.9,286047004.1,N,1.7
1504834095.7,286047004.1,N,1.8
1504834115.5,286047003.0,N,1.8
1504834135.4,286047003.6,N,1.8
1504834155.2,286047003.6,N,1.9
1504834175.0,286047003.7,N,1.9
1504834176.0,286047003.7,N,1.9
1504834195.8,286047003.6,N,1.9
1504834215.6,286047003.3,N,2.0
1504834235.5,286047003.8,N,2.0
1504834255.3,286047004.0,N,2.0
1504834275.1,286047001.4,N,2.0
1504834295.9,286047004.3,N,2.1
1504834315.7,286047004.3,N,2.1
1504834335.6,286047003.6,N,2.1
1504834355.4,286047001.7,N,2.0
1504834375.2,286047002.1,N,1.8
1504834395.1,286047001.8,N,1.7
1504834396.0,286047001.8,N,1.5
1504834415.8,286047002.4,N,1.3
1504834435.7,286047002.8,N,1.3
1504834455.5,286046999.7,N,1.4
1504834475.3,286047011.9,Y,0.0
1504834495.2,286046997.8,P,2.4
1504834515.0,286046995.1,N,3.1
1504834515.9,286046995.1,N,3.1
1504834535.7,286046996.0,N,2.8
1504834555.6,286046996.2,N,2.6
1504834575.4,286046995.8,N,2.5
1504834595.3,286046996.8,N,2.3
1504834615.1,286046997.8,N,2.2
1504834635.8,286046995.2,N,2.1
1504834655.7,286046996.0,N,2.1
1504834675.5,286046993.3,Y,0.0
1504834695.4,286046996.8,P,0.0
1504834715.2,286046999.3,P,1.2
1504834735.0,286046996.7,N,1.1
1504834735.9,286046996.7,Y,0.0
1504834755.8,286046998.6,P,0.6
1504834775.6,286046998.4,N,0.5
1504834795.5,286046999.0,N,0.6
1504834815.3,286046998.4,N,0.5
1504834835.1,286046998.5,N,0.5
1504834855.9,286046998.7,N,0.5
1504834875.7,286046998.6,Y,0.0
1504834895.6,286047000.6,P,1.1
1504834915.4,286047000.9,N,1.1
1504834935.2,286047001.0,N,1.1
1504834955.1,286047000.5,N,0.9
1504834956.0,286047000.5,N,0.9
1504834975.8,286046998.2,N,1.1
1504834995.7,286046998.9,N,1.1
1504835015.5,286046999.2,N,1.0
1504835035.3,286046999.2,N,1.0
1504835055.2,286046997.3,N,1.2
1504835075.0,286046997.0,N,1.3
1504835075.9,286046997.0,N,1.4
1504835095.8,286046997.3,N,1.5
1504835115.6,286046996.6,N,1.5
1504835135.4,286046996.5,N,1.6
1504835155.3,286046999.5,N,1.5
1504835175.1,286046997.7,N,1.5
1504835195.8,286046997.0,N,1.5
1504835215.7,286046997.2,N,1.5
1504835235.5,286046995.0,Y,0.0
1504835255.4,286046996.8,P,0.9
1504835275.2,286046999.2,N,1.0
1504835295.0,286046998.1,N,0.9
1504835295.9,286046998.1,N,0.8
1504835315.8,286046998.1,N,0.7
1504835365.7,286046999.5,E,nan
1504835375.6,286046998.9,N,0.0
1504835395.4,286046999.5,P,0.3
1504835415.3,286046999.5,N,0.3
1504835435.1,286046996.7,Y,0.0
1504835455.8,286046996.5,P,1.4
1504835475.7,286046997.2,N,1.2
1504835495.5,286046999.4,N,1.3
1504835515.4,286046997.1,N,1.2
1504835535.2,286046997.8,N,1.1
1504835555.0,286046997.5,N,1.0
1504835555.9,286046997.5,N,1.0
1504835575.8,286046998.0,N,0.9
1504835595.6,286046997.9,N,0.9
1504835615.5,286046997.8,N,0.8
1504835635.3,286046997.6,N,0.8
1504835655.1,286046997.2,Y,0.0
1504835675.9,286047001.1,P,1.7
1504835695.7,286047000.2,N,1.4
1504835715.5,286047000.5,N,1.3
1504835735.4,286047000.5,N,1.1
1504835755.2,286047000.9,N,1.1
1504835775.1,286047001.2,N,1.1
1504835776.0,286047001.2,N,1.1
1504835795.8,286047000.8,N,1.0
1504835815.6,286046998.6,N,1.1
1504835835.5,286047000.7,N,1.1
1504835855.3,286046998.4,N,1.1
1504835875.2,286046999.3,N,1.1
1504835895.9,286046998.7,N,1.1
1504835915.7,286047000.6,N,1.1
1504835935.6,286047000.8,N,1.1
1504835955.4,286046998.9,N,1.1
1504835975.2,286046998.9,N,1.1
1504835995.1,286047000.8,N,1.1
1504835996.0,286047000.8,N,1.1
