#timestamp,LO_Frequency,Hit,StdDev 
1546776015.6,286047001.2,N
1546776035.5,286047000.9,N
1546776055.3,286046999.8,N
1546776075.1,286046999.7,N
1546776095.9,286046999.8,N
1546776115.7,286047000.8,N
1546776135.5,286046999.2,N
1546776155.4,286046998.2,N
1546776175.2,286047001.2,N
1546776195.1,286046999.5,N
1546776196.0,286046999.5,N
1546776215.8,286046996.6,Y
1546776235.6,286046995.0,P
1546776255.5,286046995.0,N
1546776275.3,286046995.6,N
1546776295.2,286046997.6,N
1546776315.9,286046995.7,N
1546776335.7,286046995.5,N
1546776355.6,286046995.1,N
1546776375.4,286046995.3,N
1546776395.3,286046997.6,N
1546776415.1,286046996.6,N
1546776416.0,286046996.6,N
1546776435.8,286046997.7,N
1546776455.7,286046996.5,N
1546776475.5,286046997.6,N
1546776495.3,286046998.0,N
1546776515.2,286046996.7,N
1546776535.0,286046997.5,N
1546776535.9,286046997.5,N
1546776555.8,286046995.8,Y
1546776575.6,286046999.6,P
1546776595.4,286046997.2,N
1546776615.3,286046997.1,N
1546776635.1,286046997.0,N
1546776655.9,286046999.3,N
1546776675.7,286046996.6,N
1546776695.5,286046998.3,N
1546776715.4,286046998.8,N
1546776735.2,286046998.2,N
1546776755.0,286047001.1,N
1546776755.9,286047001.1,N
1546776775.8,286046998.7,N
1546776795.6,286046999.5,N
1546776815.5,286046999.0,N
1546776835.3,286046998.3,N
1546776855.1,286046998.2,N
1546776875.9,286047001.2,N
1546776895.7,286047002.7,N
1546776915.5,286047002.4,N
1546776935.4,286047004.4,N
1546776955.2,286047001.3,N
1546776975.1,286046999.9,N
1546776976.0,286046999.9,N
1546776995.8,286047002.4,N
1546777015.6,286047002.4,N
1546777035.5,286047000.1,N
1546777055.3,286047000.3,N
1546777075.1,286047002.5,N
1546777095.9,286047004.1,N
1546777115.7,286047002.1,N
1546777135.6,286047001.6,N
1546777155.4,286047002.0,N
1546777175.2,286046999.8,N
1546777195.1,286047002.7,N
1546777196.0,286047002.7,N
1546777215.8,286047001.9,N
1546777235.7,286047001.8,N
1546777255.5,286047002.3,N
1546777275.3,286047001.5,N
1546777295.2,286046999.7,N
1546777315.0,286047002.3,N
1546777315.9,286047002.3,N
1546777335.8,286047002.0,N
1546777355.6,286047004.0,N
1546777375.4,286047003.9,N
1546777395.3,286047003.7,N
1546777415.1,286047002.4,N
1546777435.9,286047002.3,N
1546777455.7,286047003.7,N
1546777475.5,286047003.7,N
1546777495.4,286047005.3,Y
1546777515.2,286047002.8,P
1546777535.1,286047000.3,N
1546777536.0,286047000.3,N
1546777555.8,286047002.4,N
1546777575.6,286047000.0,N
1546777595.5,286046999.8,N
1546777615.3,286047002.2,N
1546777635.2,286047000.1,N
1546777655.9,286047002.7,N
1546777675.7,286047002.0,N
1546777695.6,286047002.1,N
1546777715.4,286047002.3,N
1546777735.2,286047002.2,N
1546777755.1,286047002.2,N
1546777756.0,286047002.2,N
1546777775.8,286046998.7,N
1546777795.7,286046998.2,N
1546777815.5,286046999.6,N
1546777835.3,286046999.2,N
1546777855.2,286046998.6,N
1546777875.0,286047001.0,N
1546777875.9,286047001.0,N
1546777895.8,286047001.2,N
1546777915.6,286046999.1,N
1546777935.4,286046999.3,N
1546777955.3,286046999.3,N
1546777975.1,286046999.1,N
1546777995.9,286046998.6,N
1546778015.7,286046999.5,N
1546778035.5,286047000.8,N
1546778055.4,286047000.8,N
1546778075.2,286047000.9,N
1546778095.0,286047000.5,N
1546778096.0,286047000.5,N
1546778115.8,286047000.5,N
1546778135.6,286046999.8,N
1546778155.5,286046999.8,N
1546778175.3,286047002.0,N
1546778195.1,286047000.1,N
1546778215.9,286046999.7,N
1546778235.7,286047001.5,N
1546778255.6,286047002.2,N
1546778275.4,286047002.0,N
1546778295.2,286047002.0,N
1546778315.1,286047001.3,N
1546778316.0,286047001.3,N
1546778335.8,286046999.9,N
1546778355.7,286047000.0,N
1546778375.5,286047002.4,N
1546778395.3,286047000.2,N
1546778415.2,286047000.6,N
1546778435.9,286046999.7,N
1546778455.7,286047002.3,N
1546778475.6,286047000.0,N
1546778495.4,286047001.1,N
1546778515.3,286047000.3,N
1546778535.1,286046999.9,N
1546778536.0,286046999.9,N
1546778555.8,286047001.6,N
1546778575.7,286047003.6,Y
1546778595.5,286047002.7,P
1546778615.4,286047002.0,N
1546778635.2,286046999.8,N
1546778655.0,286047000.1,N
1546778655.9,286047000.1,N
1546778675.8,286046999.7,N
1546778695.6,286047001.5,N
1546778715.5,286047002.1,N
1546778735.3,286047003.8,Y
1546778755.1,286047002.0,P
1546778775.9,286046999.7,N
1546778795.7,286047004.3,P
1546778815.6,286047001.9,N
1546778835.4,286047001.7,N
1546778855.2,286047003.6,N
1546778875.1,286047003.4,N
1546778876.0,286047003.4,N
1546778895.8,286047001.7,N
1546778915.6,286047002.4,N
1546778935.5,286046999.9,N
1546778955.3,286046999.8,N
1546778975.2,286047004.2,N
1546778995.9,286047001.3,N
1546779015.7,286047004.3,N
1546779035.6,286047002.1,N
1546779055.4,286047002.3,N
1546779075.2,286047000.2,N
1546779095.1,286047000.4,N
1546779096.0,286047000.4,N
1546779115.8,286047001.6,N
1546779135.7,286047002.4,N
1546779155.5,286047000.5,N
1546779175.3,286047002.2,N
1546779195.2,286047001.4,N
1546779215.0,286047002.0,N
1546779215.9,286047002.0,N
1546779235.8,286047001.4,N
1546779255.6,286047003.7,N
1546779275.4,286047004.2,Y
1546779295.3,286047002.8,P
1546779315.1,286047000.4,N
1546779335.9,286047000.3,N
1546779355.7,286047000.5,N
1546779375.5,286046999.3,N
1546779395.4,286046996.7,N
1546779415.2,286046999.4,N
1546779435.0,286046999.5,N
1546779435.9,286046999.5,N
1546779455.8,286047000.3,N
1546779475.6,286047002.1,N
1546779495.5,286046999.7,N
1546779515.3,286047001.8,N
1546779535.1,286047004.1,N
1546779555.9,286047002.2,N
1546779575.7,286047003.6,N
1546779595.5,286047003.1,N
