#timestamp,LO_Frequency,Hit,StdDev 
1616792415.3,286047000.2,N
1616792435.1,286047000.3,N
1616792455.8,286047002.6,N
1616792475.7,286047001.9,N
1616792495.5,286047002.6,N
1616792515.4,286047001.6,N
1616792535.2,286047002.0,N
1616792555.0,286047001.7,N
1616792555.9,286047001.7,N
1616792575.8,286047003.6,N
1616792595.6,286047004.4,Y
1616792615.4,286047001.9,P
1616792635.3,286047002.1,P
1616792655.1,286047001.1,N
1616792675.9,286046996.9,Y
1616792695.7,286046997.5,P
1616792715.5,286046998.0,N
1616792735.4,286046996.9,N
1616792755.2,286046997.3,N
1616792775.0,286046996.5,N
1616792775.9,286046996.5,N
1616792795.8,286046995.3,N
1616792815.6,286046998.0,N
1616792835.5,286046995.3,N
1616792855.3,286046995.7,N
1616792875.1,286046997.4,N
1616792895.9,286046998.0,N
1616792915.7,286046997.2,N
1616792935.5,286046998.8,N
1616792955.4,286046998.6,N
1616792975.2,286046999.0,N
1616792995.0,286046998.4,N
1616792995.9,286046998.4,N
1616793015.8,286046996.5,N
1616793035.6,286046996.8,N
1616793055.5,286046997.4,N
1616793075.3,286046995.0,Y
1616793095.1,286046998.8,P
1616793115.9,286046998.1,N
1616793135.7,286046999.4,N
1616793155.5,286047001.2,N
1616793175.4,286047000.6,N
1616793195.2,286046999.8,N
1616793215.1,286046999.7,N
1616793216.0,286046999.7,N
1616793235.8,286046999.8,N
1616793255.6,286047000.6,N
1616793275.5,286046998.6,N
1616793295.3,286047000.6,N
1616793315.1,286046998.7,N
1616793335.9,286047000.8,N
1616793355.7,286047001.0,N
1616793375.6,286047000.2,N
1616793395.4,286046998.2,N
1616793415.2,286047000.6,N
1616793435.1,286047000.0,N
1616793436.0,286047000.0,N
1616793455.8,286047000.3,N
1616793475.6,286047000.6,N
1616793495.5,286046999.9,N
1616793515.3,286046999.9,N
1616793535.2,286047001.4,N
1616793555.9,286047002.7,N
1616793575.7,286047001.8,N
1616793595.6,286047002.1,N
1616793615.4,286046999.8,N
1616793635.3,286047000.6,N
1616793655.1,286046999.6,N
1616793656.0,286046999.6,N
1616793675.8,286046998.8,N
1616793695.7,286047000.8,N
1616793715.5,286047000.5,N
1616793735.3,286047000.4,N
1616793755.2,286046998.1,N
1616793775.0,286046998.2,N
1616793775.9,286046998.2,N
1616793795.8,286046998.6,N
1616793815.6,286046996.8,N
1616793835.4,286046996.7,N
1616793855.3,286046997.9,N
1616793875.1,286046996.8,N
1616793895.9,286046995.6,N
1616793915.7,286046996.4,N
1616793935.5,286046995.5,N
1616793955.4,286046996.8,N
1616794005.2,286046999.3,E
1616794015.1,286046998.8,N
1616794035.9,286046998.9,P
1616794055.7,286046999.8,P
1616794075.6,286047001.9,Y
1616794095.4,286047003.5,P
1616794115.2,286047003.1,N
1616794135.1,286047001.4,N
1616794136.0,286047001.4,N
1616794155.8,286047001.5,N
1616794175.6,286047003.7,N
1616794195.5,286047001.8,N
1616794215.3,286047002.0,N
1616794235.2,286047004.3,Y
1616794255.9,286046999.8,P
1616794275.7,286047002.1,N
1616794295.6,286047000.6,N
1616794315.4,286047000.2,N
1616794335.2,286047000.8,N
1616794355.1,286046999.3,N
1616794356.0,286046999.3,N
1616794375.8,286046999.4,N
1616794395.7,286046998.4,N
1616794415.5,286047000.7,N
1616794435.3,286046998.5,N
1616794455.2,286046998.8,N
1616794475.0,286046999.3,N
1616794475.9,286046999.3,N
1616794495.7,286046999.0,N
1616794515.6,286046998.3,N
1616794535.4,286046998.5,N
1616794555.3,286047000.3,N
1616794575.1,286047000.9,N
1616794576.0,286047000.9,N
1616794595.8,286047000.4,N
1616794615.7,286046998.5,N
1616794635.5,286046998.6,N
1616794655.3,286046999.2,N
1616794675.2,286047001.1,N
1616794695.0,286046998.3,N
1616794695.9,286046998.3,N
1616794715.8,286046999.5,N
1616794735.6,286046999.5,N
1616794755.4,286046998.4,N
1616794775.3,286046996.5,Y
1616794795.1,286046997.0,P
1616794815.8,286046996.5,N
1616794835.7,286046998.2,N
1616794855.5,286046998.1,N
1616794875.4,286046998.7,N
1616794895.2,286046996.5,Y
1616794915.0,286047000.9,P
1616794915.9,286047000.9,N
1616794935.8,286046999.0,N
1616794955.6,286046998.5,N
1616794975.4,286047000.6,N
1616794995.3,286046998.1,N
1616795015.1,286046998.4,N
1616795035.9,286046999.4,N
1616795055.7,286046999.9,N
1616795075.5,286047001.1,N
1616795095.4,286046998.8,N
1616795115.2,286046996.9,N
1616795135.0,286046997.0,N
1616795135.9,286046997.0,N
1616795155.8,286046997.7,N
1616795175.6,286046996.5,N
1616795195.5,286046998.9,N
1616795215.3,286046999.4,N
1616795235.1,286046999.5,N
1616795255.9,286047001.0,N
1616795275.7,286046998.1,N
1616795295.5,286047000.5,N
1616795315.4,286047000.0,N
1616795335.2,286047000.4,N
1616795355.1,286047000.8,N
1616795356.0,286047000.8,N
1616795375.8,286047000.7,N
1616795395.6,286047000.7,N
1616795415.5,286047000.0,N
1616795435.3,286047002.4,N
1616795455.1,286047000.5,N
1616795475.9,286047000.1,N
1616795495.7,286047000.7,N
1616795515.6,286046998.4,N
1616795535.4,286046998.9,N
1616795555.2,286047000.9,N
1616795575.1,286046998.2,N
1616795576.0,286046998.2,N
1616795595.8,286046998.9,N
1616795615.6,286046998.5,N
1616795635.5,286047000.1,N
1616795655.3,286047000.5,N
1616795675.2,286047000.9,N
1616795695.9,286046998.4,N
1616795715.7,286046996.6,N
1616795735.6,286046996.9,N
1616795755.4,286046998.8,N
1616795775.2,286046999.3,N
1616795795.1,286046997.2,N
1616795796.0,286046997.2,N
1616795815.8,286046998.3,N
1616795835.7,286046998.8,N
1616795855.5,286046998.2,N
1616795875.3,286046998.6,N
1616795895.2,286047000.9,N
1616795915.0,286047000.7,N
1616795915.9,286047000.7,N
1616795935.7,286047000.0,N
1616795955.6,286047001.0,N
1616795975.4,286047001.1,N
1616795995.3,286046996.6,N
