#timestamp,LO_Frequency,Hit,StdDev 
1563994815.1,286046993.7,N
1563994816.0,286046993.7,N
1563994835.8,286046994.3,N
1563994855.7,286046994.6,N
1563994875.5,286046994.3,N
1563994895.3,286046994.6,N
1563994915.2,286046993.6,N
1563994935.0,286046994.4,N
1563994935.9,286046994.4,N
1563994955.8,286046994.0,Y
1563994975.6,286046997.0,P
1563994995.4,286046999.6,N
1563995015.3,286046999.0,N
1563995035.1,286046999.0,N
1563995055.9,286046999.4,N
1563995075.7,286046998.3,N
1563995095.5,286046999.2,N
1563995115.4,286046996.5,Y
1563995135.2,286046998.5,P
1563995155.0,286047001.2,P
1563995155.9,286047001.2,N
1563995175.8,286046998.6,N
1563995195.6,286047000.8,N
1563995215.5,286046998.5,N
1563995235.3,286047000.5,N
1563995255.1,286046998.1,N
1563995275.9,286047000.7,N
1563995295.7,286046999.4,N
1563995315.5,286046998.9,N
1563995335.4,286046998.1,N
1563995355.2,286047000.8,N
1563995375.1,286047001.1,N
1563995376.0,286047001.1,N
1563995395.8,286046998.5,N
1563995415.6,286046998.5,N
1563995435.5,286046999.0,N
1563995455.3,286046998.2,N
1563995475.2,286047000.0,N
1563995495.9,286047001.1,N
1563995515.7,286046998.3,N
1563995535.6,286046999.1,N
1563995555.4,286046997.7,N
1563995575.2,286046997.2,N
1563995595.1,286046997.2,N
1563995596.0,286046997.2,N
1563995615.8,286046999.6,N
1563995635.7,286046999.1,N
1563995655.5,286046999.1,N
1563995705.4,286046999.0,E
1563995715.3,286046998.6,N
1563995735.1,286046999.1,P
1563995755.9,286046999.1,P
1563995775.7,286046999.4,N
1563995795.5,286046999.1,Y
1563995815.4,286046998.6,P
1563995835.2,286047000.8,P
1563995855.1,286047000.5,N
1563995856.0,286047000.5,N
1563995875.8,286046998.1,N
1563995895.6,286047000.3,N
1563995915.5,286046998.6,N
1563995935.3,286046999.1,N
1563995955.1,286046998.8,N
1563995975.9,286046998.8,N
1563995995.7,286047000.4,N
1563996015.6,286047000.3,N
1563996035.4,286047000.0,N
1563996055.2,286046999.2,N
1563996075.1,286046996.9,Y
1563996076.0,286046996.9,P
1563996095.8,286046998.9,N
1563996115.7,286047000.3,N
1563996135.5,286047001.1,N
1563996155.3,286046999.4,N
1563996175.2,286047011.9,Y
1563996195.0,286047001.2,P
1563996195.9,286047001.2,N
1563996215.7,286046999.6,N
1563996235.6,286046999.0,N
1563996255.4,286046998.3,N
1563996275.3,286046998.2,N
1563996295.1,286046998.6,N
1563996296.0,286046998.6,N
1563996315.8,286046998.1,N
1563996335.7,286047001.1,N
1563996355.5,286047000.1,N
1563996375.4,286047001.6,N
1563996395.2,286047004.3,Y
1563996415.0,286047006.0,P
1563996415.9,286047006.0,N
1563996435.8,286047005.2,N
1563996455.6,286047005.7,N
1563996475.4,286047005.7,N
1563996495.3,286047005.6,N
1563996515.1,286047001.3,N
1563996535.9,286047002.7,N
1563996555.7,286047002.0,N
1563996575.5,286047000.1,N
1563996595.4,286047001.5,N
1563996615.2,286047002.3,N
1563996635.1,286047001.6,N
1563996636.0,286047001.6,N
1563996655.8,286047004.2,N
1563996675.6,286047003.5,N
1563996695.5,286047001.3,N
1563996715.3,286047004.0,N
1563996735.2,286047003.9,N
1563996755.0,286047001.4,N
1563996755.9,286047001.4,N
1563996775.8,286047003.8,N
1563996795.6,286047004.3,N
1563996815.4,286047001.8,N
1563996835.3,286047003.0,N
1563996855.1,286047004.0,N
1563996875.8,286047004.4,N
1563996895.7,286047001.9,N
1563996915.5,286046999.7,N
1563996935.4,286047002.3,N
1563996955.2,286047001.9,N
1563996975.0,286047001.8,N
1563996975.9,286047001.8,N
1563996995.8,286047003.5,N
1563997015.6,286047003.7,N
1563997035.5,286047001.7,N
1563997055.3,286047001.5,N
1563997075.1,286047003.6,N
1563997095.9,286047004.2,Y
1563997115.7,286047002.5,P
1563997135.6,286047000.5,P
1563997155.4,286047000.3,N
1563997175.2,286046998.2,N
1563997195.1,286047001.2,N
1563997196.0,286047001.2,N
1563997215.8,286047002.2,N
1563997235.7,286047001.4,N
1563997255.5,286047001.7,N
1563997275.4,286047004.3,Y
1563997295.2,286047002.1,P
1563997315.0,286047002.2,P
1563997315.9,286047002.2,P
1563997335.0,286046999.7,N
1563997336.0,286046999.7,N
1563997355.8,286047001.8,N
1563997375.6,286047004.0,Y
1563997395.5,286047001.6,P
1563997415.3,286047001.1,P
1563997435.2,286046998.4,P
1563997455.9,286046999.3,N
1563997475.7,286046999.2,N
1563997495.6,286046996.5,N
1563997515.4,286046996.5,N
1563997535.3,286046999.4,N
1563997555.1,286047000.7,N
1563997556.0,286047000.7,N
1563997575.8,286047000.2,N
1563997595.7,286047000.5,N
1563997615.5,286047000.2,N
1563997635.3,286047001.9,N
1563997655.2,286047001.7,N
1563997675.0,286047003.5,N
1563997706.0,286047003.2,E
1563997715.9,286047001.3,N
1563997735.7,286047001.0,P
1563997755.5,286046998.2,P
1563997775.4,286046998.6,N
1563997795.2,286046998.6,N
1563997815.1,286046998.2,N
1563997816.0,286046998.2,N
1563997835.8,286046998.3,N
1563997855.6,286046998.7,N
1563997875.5,286046998.9,N
1563997895.3,286047001.2,N
1563997915.2,286047000.7,N
1563997935.9,286046998.5,N
1563997955.7,286046998.4,N
1563997975.6,286046998.8,N
1563997995.4,286046999.4,N
1563998015.2,286046998.9,N
1563998035.1,286046996.6,Y
1563998036.0,286046996.6,P
1563998055.8,286046998.1,N
1563998075.7,286046998.5,N
1563998095.5,286046998.5,N
1563998115.3,286046999.0,N
1563998135.2,286046996.5,Y
1563998155.0,286046998.2,P
1563998155.9,286046998.2,P
1563998175.8,286046999.2,P
1563998195.6,286046998.3,Y
1563998215.4,286047000.9,P
1563998235.3,286047000.6,N
1563998255.1,286047000.0,N
1563998275.9,286047000.6,N
1563998295.7,286046998.1,N
1563998315.5,286047000.7,N
1563998335.4,286047001.0,N
1563998355.2,286047000.9,N
1563998375.0,286046998.1,N
1563998375.9,286046998.1,N
1563998395.8,286046999.1,N
