#timestamp,LO_Frequency,Hit,StdDev 
1538481615.5,286047000.7,N
1538481635.4,286047002.3,N
1538481655.2,286047002.6,N
1538481675.0,286047001.9,N
1538481676.0,286047001.9,N
1538481695.8,286047002.7,N
1538481715.6,286047001.5,N
1538481735.5,286047004.3,Y
1538481755.3,286047005.6,P
1538481775.1,286047006.0,N
1538481795.9,286047005.7,N
1538481815.7,286047003.4,N
1538481835.6,286047005.4,N
1538481855.4,286047005.2,N
1538481875.2,286047003.4,N
1538481895.1,286047002.9,N
1538481896.0,286047002.9,N
1538481915.8,286047006.0,Y
1538481935.6,286047000.1,P
1538481955.5,286047002.7,N
1538481975.3,286047000.6,N
1538481995.2,286047000.4,N
1538482015.9,286047000.4,N
1538482035.7,286047000.4,N
1538482055.6,286047000.8,N
1538482075.4,286047000.4,N
1538482095.3,286047000.9,N
1538482115.1,286047000.2,N
1538482116.0,286047000.2,N
1538482135.8,286047002.4,N
1538482155.7,286047001.5,N
1538482175.5,286047004.3,Y
1538482195.4,286046999.9,P
1538482215.2,286047000.7,N
1538482235.0,286047000.3,N
1538482235.9,286047000.3,N
1538482255.8,286047000.8,N
1538482275.6,286046998.1,Y
1538482295.4,286046998.9,P
1538482315.3,286046998.3,N
1538482335.1,286046999.0,N
1538482355.9,286046999.5,N
1538482375.7,286046999.5,N
1538482395.5,286046997.7,Y
1538482415.4,286046998.0,P
1538482435.2,286046997.8,P
1538482455.0,286046997.6,P
1538482456.0,286046997.6,Y
1538482475.8,286046997.0,P
1538482495.6,286046996.5,P
1538482515.5,286046999.2,N
1538482535.3,286046996.6,Y
1538482555.1,286047001.1,P
1538482575.9,286047001.2,N
1538482595.7,286046998.3,N
1538482615.6,286046998.3,N
1538482635.4,286046998.3,N
1538482655.2,286047000.1,N
1538482675.1,286047002.7,N
1538482676.0,286047002.7,N
1538482695.8,286047000.2,N
1538482715.6,286047002.4,N
1538482735.5,286046999.7,N
1538482755.3,286047000.4,N
1538482775.1,286046998.2,N
1538482795.9,286047000.4,N
1538482815.7,286047000.1,N
1538482835.6,286046999.9,N
1538482855.4,286047000.3,N
1538482875.2,286047002.7,N
1538482895.1,286046999.7,N
1538482896.0,286046999.7,N
1538482915.8,286047000.1,N
1538482935.7,286047000.3,N
1538482955.5,286047000.9,N
1538482975.3,286047000.0,N
1538482995.2,286047000.7,N
1538483015.0,286047000.6,N
1538483015.9,286047000.6,N
1538483035.7,286046999.9,N
1538483055.6,286047000.4,N
1538483075.4,286047000.2,N
1538483095.3,286047000.8,N
1538483115.1,286046998.5,N
1538483116.0,286046998.5,N
1538483135.8,286047000.3,N
1538483155.7,286046998.8,N
1538483175.5,286046999.0,N
1538483195.4,286046998.9,N
1538483215.2,286046998.8,N
1538483235.0,286046999.5,N
1538483235.9,286046999.5,N
1538483255.8,286046996.5,Y
1538483275.6,286046996.9,P
1538483295.5,286046997.0,N
1538483315.3,286046997.5,N
1538483335.1,286046997.1,N
1538483355.9,286046996.9,N
1538483375.7,286046995.0,Y
1538483395.5,286046998.8,P
1538483415.4,286047000.7,N
1538483435.2,286047000.3,N
1538483455.0,286047001.0,N
1538483456.0,286047001.0,N
1538483475.8,286046998.5,N
1538483495.6,286047001.0,N
1538483515.5,286046999.2,N
1538483535.3,286046998.3,N
1538483555.1,286046998.8,N
1538483575.9,286046998.3,N
1538483595.7,286046998.2,N
1538483615.5,286046999.2,N
1538483635.4,286046999.3,N
1538483655.2,286046999.0,N
1538483675.1,286046998.9,N
1538483676.0,286046998.9,N
1538483695.8,286046999.5,N
1538483715.6,286046998.9,N
1538483735.5,286046997.0,Y
1538483755.3,286047000.2,P
1538483775.2,286046999.8,N
1538483795.9,286047001.9,P
1538483815.7,286047001.5,N
1538483835.6,286047001.8,N
1538483855.4,286047002.5,N
1538483875.2,286047002.5,N
1538483895.1,286047001.8,N
1538483896.0,286047001.8,N
1538483915.8,286047002.7,N
1538483935.7,286046999.8,N
1538483955.5,286047000.1,N
1538483975.3,286047000.8,N
1538483995.2,286047001.2,N
1538484015.9,286047002.0,N
1538484035.7,286047001.5,N
1538484055.6,286047002.4,N
1538484075.4,286047000.2,N
1538484095.2,286046999.9,N
1538484115.1,286046998.1,N
1538484116.0,286046998.1,N
1538484135.8,286047000.7,N
1538484155.7,286046998.9,N
1538484175.5,286046998.9,N
1538484195.3,286046998.5,N
1538484215.2,286046998.4,N
1538484235.0,286046999.4,N
1538484235.9,286046999.4,N
1538484255.7,286046996.5,N
1538484275.6,286046997.7,N
1538484295.4,286046997.3,N
1538484315.3,286046995.3,N
1538484335.1,286046997.3,N
1538484336.0,286046997.3,N
1538484355.8,286046997.9,N
1538484375.7,286046997.3,N
1538484395.5,286046996.8,N
1538484415.3,286046997.5,N
1538484435.2,286046997.8,N
1538484455.0,286046997.8,N
1538484455.9,286046997.8,N
1538484475.8,286046996.6,N
1538484495.6,286046999.5,N
1538484515.4,286046998.5,N
1538484535.3,286046998.1,N
1538484555.1,286046998.7,N
1538484575.8,286046998.2,N
1538484595.7,286046996.9,N
1538484615.5,286046998.0,N
1538484635.4,286046995.3,Y
1538484655.2,286046996.5,P
1538484675.0,286046997.3,P
1538484675.9,286046997.3,P
1538484695.8,286046997.0,Y
1538484715.6,286047003.8,P
1538484735.4,286047003.4,N
1538484755.3,286047001.3,N
1538484775.1,286047004.2,N
1538484795.9,286047001.8,N
1538484815.7,286047000.0,N
1538484835.5,286047001.0,N
1538484855.4,286046998.2,N
1538484875.2,286047000.4,N
1538484895.0,286047000.6,N
1538484896.0,286047000.6,N
1538484915.8,286046998.1,N
1538484935.6,286046998.2,N
1538484955.5,286046998.9,N
1538484975.3,286046999.1,N
1538484995.1,286046996.5,N
1538485015.9,286046997.4,N
1538485035.7,286046998.0,N
1538485055.5,286046995.4,N
1538485075.4,286046996.0,N
1538485095.2,286046996.3,N
1538485115.1,286046994.1,N
1538485116.0,286046994.1,N
1538485135.8,286046994.1,N
1538485155.6,286046993.3,N
1538485175.5,286046996.1,N
1538485195.3,286046993.8,N
