#timestamp,LO_Frequency,Hit,Temp,Hum 
1480280415.7,286047036.0,N,0.0,0.0
1480280435.5,286047035.1,N,0.0,0.0
1480280455.4,286047036.9,N,0.0,0.0
1480280475.2,286047039.3,N,0.0,0.0
1480280495.0,286047038.7,N,0.0,0.0
1480280495.9,286047038.7,N,0.0,0.0
1480280515.8,286047041.0,N,0.0,0.0
1480280535.6,286047038.2,N,0.0,0.0
1480280555.4,286047039.3,N,0.0,0.0
1480280575.3,286047041.0,N,0.0,0.0
1480280595.1,286047039.9,N,0.0,0.0
1480280615.9,286047038.3,N,0.0,0.0
1480280635.7,286047038.5,N,0.0,0.0
1480280655.5,286047041.2,N,0.0,0.0
1480280675.4,286047039.4,N,0.0,0.0
1480280695.2,286047039.1,N,0.0,0.0
1480280715.0,286047036.8,N,0.0,0.0
1480280716.0,286047036.8,N,0.0,0.0
1480280735.8,286047036.5,N,0.0,0.0
1480280755.6,286047038.9,N,0.0,0.0
1480280775.5,286047036.8,N,0.0,0.0
1480280795.3,286047036.8,N,0.0,0.0
1480280815.1,286047039.2,N,0.0,0.0
1480280835.9,286047040.9,N,0.0,0.0
1480280855.7,286047038.1,N,0.0,0.0
1480280875.6,286047040.3,N,0.0,0.0
1480280895.4,286047041.6,N,0.0,0.0
1480280915.2,286047041.3,N,0.0,0.0
1480280935.1,286047042.5,N,0.0,0.0
1480280936.0,286047042.5,N,0.0,0.0
1480280955.8,286047042.4,N,0.0,0.0
1480280975.6,286047040.4,N,0.0,0.0
1480280995.5,286047040.7,N,0.0,0.0
1480281015.3,286047038.6,N,0.0,0.0
1480281035.2,286047039.6,N,0.0,0.0
1480281055.9,286047039.6,N,0.0,0.0
1480281075.7,286047039.1,N,0.0,0.0
1480281095.6,286047037.0,N,0.0,0.0
1480281115.4,286047037.2,N,0.0,0.0
1480281135.3,286047037.6,N,0.0,0.0
1480281155.1,286047037.9,N,0.0,0.0
1480281156.0,286047037.9,N,0.0,0.0
1480281175.8,286047037.5,N,0.0,0.0
1480281195.7,286047034.9,N,0.0,0.0
1480281215.5,286047036.3,N,0.0,0.0
1480281235.3,286047035.2,N,0.0,0.0
1480281255.2,286047035.4,N,0.0,0.0
1480281275.0,286047037.3,N,0.0,0.0
1480281275.9,286047037.3,N,0.0,0.0
1480281295.8,286047037.4,N,0.0,0.0
1480281315.6,286047035.5,N,0.0,0.0
1480281335.4,286047037.9,N,0.0,0.0
1480281355.3,286047034.9,N,0.0,0.0
1480281375.1,286047034.9,N,0.0,0.0
1480281395.9,286047037.5,N,0.0,0.0
1480281415.7,286047037.4,N,0.0,0.0
1480281435.5,286047037.2,N,0.0,0.0
1480281455.4,286047038.0,N,0.0,0.0
1480281475.2,286047035.5,N,0.0,0.0
1480281495.0,286047035.1,N,0.0,0.0
1480281496.0,286047035.1,N,0.0,0.0
1480281515.8,286047034.9,N,0.0,0.0
1480281535.6,286047035.3,N,0.0,0.0
1480281555.5,286047034.9,N,0.0,0.0
1480281575.3,286047035.4,N,0.0,0.0
1480281595.1,286047034.9,N,0.0,0.0
1480281615.9,286047037.6,N,0.0,0.0
1480281635.7,286047037.5,N,0.0,0.0
1480281655.6,286047037.1,N,0.0,0.0
1480281675.4,286047036.9,N,0.0,0.0
1480281695.2,286047036.7,N,0.0,0.0
1480281715.1,286047037.7,N,0.0,0.0
1480281716.0,286047037.7,N,0.0,0.0
1480281735.8,286047037.9,N,0.0,0.0
1480281755.6,286047034.9,N,0.0,0.0
1480281775.5,286047037.9,N,0.0,0.0
1480281795.3,286047036.8,N,0.0,0.0
1480281815.2,286047037.1,N,0.0,0.0
1480281835.9,286047037.8,N,0.0,0.0
1480281855.7,286047037.7,N,0.0,0.0
1480281875.6,286047035.0,N,0.0,0.0
1480281895.4,286047037.6,N,0.0,0.0
1480281915.3,286047036.8,N,0.0,0.0
1480281935.1,286047038.5,N,0.0,0.0
1480281936.0,286047038.5,N,0.0,0.0
1480281955.8,286047038.3,N,0.0,0.0
1480281975.7,286047038.2,N,0.0,0.0
1480281995.5,286047041.0,N,0.0,0.0
1480282015.3,286047040.9,N,0.0,0.0
1480282035.2,286047040.6,N,0.0,0.0
1480282055.0,286047040.0,N,0.0,0.0
1480282055.9,286047040.0,N,0.0,0.0
1480282075.8,286047042.8,N,0.0,0.0
1480282095.6,286047040.3,N,0.0,0.0
1480282115.4,286047042.4,N,0.0,0.0
1480282135.3,286047042.1,N,0.0,0.0
1480282155.1,286047042.0,N,0.0,0.0
1480282175.9,286047042.5,N,0.0,0.0
1480282195.7,286047044.4,N,0.0,0.0
1480282215.5,286047043.2,N,0.0,0.0
1480282235.4,286047044.0,N,0.0,0.0
1480282255.2,286047044.1,N,0.0,0.0
1480282275.0,286047043.9,N,0.0,0.0
1480282276.0,286047043.9,N,0.0,0.0
1480282295.8,286047043.2,N,0.0,0.0
1480282315.6,286047045.3,N,0.0,0.0
1480282335.5,286047045.1,N,0.0,0.0
1480282355.3,286047044.5,N,0.0,0.0
1480282375.1,286047047.1,N,0.0,0.0
1480282395.9,286047049.2,N,0.0,0.0
1480282415.7,286047048.9,N,0.0,0.0
1480282435.6,286047046.6,N,0.0,0.0
1480282455.4,286047046.6,N,0.0,0.0
1480282475.2,286047048.5,N,0.0,0.0
1480282495.1,286047047.8,N,0.0,0.0
1480282496.0,286047047.8,N,0.0,0.0
1480282515.8,286047047.8,N,0.0,0.0
1480282535.6,286047050.7,N,0.0,0.0
1480282555.5,286047049.9,N,0.0,0.0
1480282575.3,286047049.5,N,0.0,0.0
1480282595.2,286047050.2,N,0.0,0.0
1480282615.9,286047050.1,N,0.0,0.0
1480282635.7,286047051.9,N,0.0,0.0
1480282655.6,286047052.2,N,0.0,0.0
1480282675.4,286047049.4,N,0.0,0.0
1480282695.3,286047049.8,N,0.0,0.0
1480282715.1,286047049.4,N,0.0,0.0
1480282716.0,286047049.4,N,0.0,0.0
1480282735.8,286047051.6,N,0.0,0.0
1480282755.7,286047053.4,N,0.0,0.0
1480282775.5,286047052.8,N,0.0,0.0
1480282795.3,286047053.0,N,0.0,0.0
1480282815.2,286047055.0,N,0.0,0.0
1480282835.0,286047054.6,N,0.0,0.0
1480282835.9,286047054.6,N,0.0,0.0
1480282855.8,286047054.3,N,0.0,0.0
1480282875.6,286047055.0,N,0.0,0.0
1480282895.4,286047054.6,N,0.0,0.0
1480282915.3,286047056.9,N,0.0,0.0
1480282935.1,286047055.9,N,0.0,0.0
1480282955.8,286047056.8,N,0.0,0.0
1480282975.7,286047054.2,N,0.0,0.0
1480282995.5,286047056.9,N,0.0,0.0
1480283015.4,286047054.1,N,0.0,0.0
1480283035.2,286047054.9,N,0.0,0.0
1480283055.0,286047054.2,N,0.0,0.0
1480283055.9,286047054.2,N,0.0,0.0
1480283075.8,286047056.7,N,0.0,0.0
1480283095.6,286047057.0,N,0.0,0.0
1480283115.5,286047056.4,N,0.0,0.0
1480283135.3,286047054.1,N,0.0,0.0
1480283155.1,286047056.7,N,0.0,0.0
1480283175.9,286047058.4,N,0.0,0.0
1480283195.7,286047058.3,N,0.0,0.0
1480283215.5,286047055.8,N,0.0,0.0
1480283235.4,286047058.0,N,0.0,0.0
1480283255.2,286047058.0,N,0.0,0.0
1480283275.1,286047058.5,N,0.0,0.0
1480283276.0,286047058.5,N,0.0,0.0
1480283295.8,286047057.4,N,0.0,0.0
1480283315.6,286047060.3,N,0.0,0.0
1480283335.5,286047060.1,N,0.0,0.0
1480283355.3,286047059.5,N,0.0,0.0
1480283375.2,286047059.5,N,0.0,0.0
1480283395.9,286047060.8,N,0.0,0.0
1480283415.7,286047060.5,N,0.0,0.0
1480283435.6,286047061.0,N,0.0,0.0
1480283455.4,286047060.8,N,0.0,0.0
1480283475.2,286047063.2,N,0.0,0.0
1480283495.1,286047060.6,N,0.0,0.0
1480283496.0,286047060.6,N,0.0,0.0
1480283515.8,286047060.5,N,0.0,0.0
1480283535.7,286047060.6,N,0.0,0.0
1480283555.5,286047061.0,N,0.0,0.0
1480283575.3,286047061.5,N,0.0,0.0
1480283595.2,286047063.5,N,0.0,0.0
1480283615.0,286047065.2,N,0.0,0.0
1480283615.9,286047065.2,N,0.0,0.0
1480283635.8,286047064.6,N,0.0,0.0
1480283655.6,286047064.7,N,0.0,0.0
1480283675.4,286047062.1,N,0.0,0.0
1480283695.3,286047064.6,N,0.0,0.0
1480283715.1,286047064.3,N,0.0,0.0
1480283735.8,286047064.3,N,0.0,0.0
1480283755.7,286047064.0,N,0.0,0.0
1480283775.5,286047064.9,N,0.0,0.0
1480283795.4,286047064.7,N,0.0,0.0
1480283815.2,286047064.9,N,0.0,0.0
1480283835.0,286047064.0,N,0.0,0.0
1480283835.9,286047064.0,N,0.0,0.0
1480283855.8,286047066.8,N,0.0,0.0
1480283875.6,286047065.6,N,0.0,0.0
1480283895.5,286047065.9,N,0.0,0.0
1480283915.3,286047066.5,N,0.0,0.0
1480283935.1,286047064.2,N,0.0,0.0
1480283955.9,286047064.4,N,0.0,0.0
1480283975.7,286047063.8,N,0.0,0.0
1480283995.5,286047064.9,N,0.0,0.0
