#timestamp,LO_Frequency,Hit 
1503835215.2,286047000.3,N
1503835235.0,286047001.1,N
1503835236.0,286047001.1,N
1503835255.8,286047002.4,N
1503835275.6,286046999.7,N
1503835295.4,286047003.8,N
1503835315.3,286047002.3,N
1503835335.1,286047001.9,N
1503835355.8,286047003.9,N
1503835375.7,286047005.1,N
1503835395.5,286047005.4,N
1503835415.3,286047001.6,N
1503835435.2,286047005.5,N
1503835455.9,286047007.2,P
1503835475.7,286047003.6,N
1503835495.6,286047004.3,N
1503835515.4,286047004.1,N
1503835535.2,286046999.7,N
1503835555.1,286046998.6,N
1503835556.0,286046998.6,N
1503835575.8,286046997.1,N
1503835595.6,286046997.9,N
1503835615.5,286046996.2,N
1503835635.3,286046994.5,N
1503835655.1,286046993.8,N
1503835675.9,286046992.2,N
1503835695.7,286046993.2,N
1503835715.5,286046992.4,N
1503835735.3,286046992.6,N
1503835755.2,286046993.3,N
1503835775.0,286046994.2,N
1503835775.9,286046994.2,N
1503835795.7,286046993.6,N
1503835815.6,286046996.4,N
1503835835.4,286046994.5,N
1503835855.2,286046994.2,N
1503835875.1,286046993.7,N
1503835876.0,286046993.7,N
1503835895.8,286046993.6,N
1503835915.6,286046994.1,N
1503835935.5,286046991.7,N
1503835955.3,286046990.6,N
1503835975.1,286046991.5,N
1503835995.9,286046991.0,N
1503836015.7,286046992.0,N
1503836035.5,286046991.7,N
1503836055.3,286046994.2,N
1503836075.2,286046995.6,N
1503836095.0,286047001.1,N
1503836095.9,286047001.1,N
1503836115.7,286047002.5,N
1503836135.6,286047000.8,N
1503836155.4,286047000.6,N
1503836175.4,286047001.0,N
1503836195.3,286047000.4,N
1503836215.1,286046998.1,N
1503836235.8,286046998.5,N
1503836255.7,286047000.2,N
1503836275.5,286047000.0,N
1503836295.3,286046998.5,N
1503836315.2,286046996.6,N
1503836335.9,286046998.9,N
1503836355.7,286046996.5,N
1503836375.6,286046995.3,N
1503836395.4,286046994.9,N
1503836415.2,286046996.8,N
1503836435.0,286046994.9,N
1503836436.0,286046994.9,N
1503836455.8,286046993.8,N
1503836475.6,286046991.5,N
1503836495.4,286046991.3,N
1503836515.3,286046988.5,P
1503836535.1,286046990.4,N
1503836555.9,286046992.5,N
1503836575.7,286046991.6,N
1503836595.5,286046990.4,P
1503836615.4,286046999.2,N
1503836635.2,286046999.4,N
1503836655.0,286047002.5,N
1503836655.9,286047002.5,N
1503836675.8,286047003.6,N
1503836695.6,286047007.1,N
1503836715.4,286047009.6,N
1503836735.3,286047009.7,N
1503836755.1,286047012.3,N
1503836756.0,286047012.3,N
1503836775.8,286047008.6,N
1503836795.7,286047010.7,N
1503836815.5,286047011.7,N
1503836835.3,286047013.8,N
1503836855.1,286047013.8,N
1503836875.9,286047013.1,N
1503836895.7,286047012.8,N
1503836915.5,286047014.1,N
1503836935.4,286047014.8,N
1503836955.2,286047018.2,N
1503836975.0,286047018.9,N
1503836975.9,286047018.9,N
1503836995.8,286047025.1,P
1503837015.6,286047018.7,N
1503837035.4,286047020.1,N
1503837055.3,286047021.6,P
1503837075.1,286047001.6,N
1503837076.0,286047001.6,N
1503837095.8,286046999.7,N
1503837115.7,286047001.4,N
1503837135.5,286047002.7,N
1503837155.3,286047001.1,N
1503837175.2,286046997.1,N
1503837195.9,286046996.1,N
1503837215.7,286046995.6,N
1503837235.5,286046994.3,N
1503837255.4,286046991.9,N
1503837275.2,286046990.2,N
1503837295.0,286046989.2,N
1503837295.9,286046989.2,N
1503837315.8,286046987.5,N
1503837335.6,286046989.8,N
1503837355.4,286046987.6,N
1503837375.3,286046985.3,N
1503837395.3,286046988.0,N
1503837415.1,286046986.3,N
1503837416.0,286046986.3,N
1503837435.8,286046984.3,N
1503837455.7,286046982.1,N
1503837475.5,286046983.7,N
1503837495.3,286046984.5,N
1503837515.2,286046986.6,N
1503837535.9,286046988.1,N
1503837555.7,286046988.8,N
1503837575.5,286046994.6,N
1503837595.4,286046995.9,N
1503837615.2,286046999.2,N
1503837635.0,286046999.0,N
1503837635.9,286046999.0,N
1503837655.8,286046998.6,N
1503837675.6,286046997.5,N
1503837695.4,286046995.7,N
1503837715.3,286046995.9,N
1503837735.1,286046995.9,N
1503837755.8,286046994.7,N
1503837775.7,286046992.8,N
1503837795.5,286046990.8,N
1503837815.3,286046989.7,N
1503837835.2,286046988.4,N
1503837855.9,286046989.6,N
1503837875.7,286046986.6,N
1503837895.6,286046984.0,P
1503837915.4,286046991.8,N
1503837935.2,286046993.5,N
1503837955.1,286046993.4,N
1503837956.0,286046993.4,N
1503837975.8,286046992.1,N
1503837995.6,286046994.3,N
1503838015.5,286046992.3,N
1503838035.3,286046990.4,P
1503838055.1,286046998.1,N
1503838075.9,286046998.7,N
1503838095.7,286047001.4,N
1503838115.5,286047003.4,N
1503838135.4,286047007.0,N
1503838155.2,286047010.7,N
1503838175.0,286047014.6,N
1503838175.9,286047014.6,N
1503838195.8,286047018.8,N
1503838215.6,286047018.8,N
1503838235.4,286047018.8,N
1503838255.2,286047020.3,N
1503838275.1,286047019.1,N
1503838276.0,286047019.1,N
1503838295.8,286047022.0,N
1503838315.6,286047021.9,N
1503838335.5,286047016.8,N
1503838355.3,286047016.4,N
1503838375.1,286047016.1,N
1503838395.9,286047018.5,N
1503838415.7,286047016.8,N
1503838435.5,286047014.9,N
1503838455.4,286047014.2,N
1503838475.2,286047014.6,N
1503838495.0,286047014.4,N
1503838495.9,286047014.4,N
1503838515.6,286047017.1,N
1503838535.4,286047015.8,N
1503838555.3,286047018.3,N
1503838575.1,286047016.0,N
1503838576.0,286047016.0,N
1503838595.8,286047015.5,N
1503838615.7,286047013.5,N
1503838635.5,286047010.9,N
1503838655.3,286047013.4,P
1503838675.2,286046997.4,N
1503838695.9,286046995.6,N
1503838715.7,286046995.4,N
1503838735.6,286046995.0,N
1503838755.4,286046999.3,N
1503838775.2,286046998.9,N
1503838795.1,286046999.4,N
1503838796.0,286046999.4,N
