#timestamp,LO_Frequency,Hit,StdDev 
1511467215.9,286046994.1,Y
1511467235.7,286046997.1,P
1511467255.5,286046999.3,N
1511467275.4,286046997.5,N
1511467295.2,286046997.7,N
1511467315.1,286046997.7,Y
1511467316.0,286046997.7,P
1511467335.8,286046998.6,P
1511467355.6,286046997.2,P
1511467375.5,286046997.3,Y
1511467395.3,286046998.2,P
1511467415.1,286047000.9,P
1511467435.9,286047001.1,N
1511467455.7,286047002.0,N
1511467475.6,286047004.2,N
1511467495.4,286047002.5,N
1511467515.2,286047002.8,N
1511467535.1,286047000.0,N
1511467536.0,286047000.0,N
1511467555.8,286047002.5,N
1511467575.6,286047000.3,N
1511467595.5,286047002.1,N
1511467615.3,286046999.8,N
1511467635.2,286047000.0,N
1511467655.9,286046999.0,N
1511467675.7,286046997.7,N
1511467695.6,286046999.0,N
1511467715.4,286047001.0,N
1511467735.2,286046999.1,N
1511467755.1,286046999.9,N
1511467756.0,286046999.9,N
1511467775.8,286047002.2,N
1511467795.7,286047001.4,N
1511467815.5,286047001.3,N
1511467835.3,286047004.0,N
1511467855.2,286047001.6,N
1511467875.0,286047002.5,N
1511467875.9,286047002.5,N
1511467895.8,286047000.9,N
1511467915.6,286046998.9,N
1511467935.4,286046998.7,N
1511467955.3,286046998.7,N
1511467975.1,286046998.1,N
1511467995.8,286047000.0,N
1511468015.7,286046998.6,N
1511468035.5,286047000.6,N
1511468055.4,286047001.2,N
1511468075.2,286047000.2,N
1511468095.0,286047000.7,N
1511468095.9,286047000.7,N
1511468115.8,286046998.1,N
1511468135.6,286047000.1,N
1511468155.5,286046999.9,N
1511468175.3,286047000.6,N
1511468195.1,286047004.3,N
1511468215.9,286047004.2,N
1511468235.7,286047003.6,N
1511468255.5,286047004.1,N
1511468275.4,286047004.4,N
1511468295.2,286047002.5,N
1511468315.1,286046999.7,N
1511468316.0,286046999.7,N
1511468335.8,286047002.6,N
1511468355.6,286047002.3,N
1511468375.5,286047001.4,N
1511468395.3,286047002.3,N
1511468415.1,286047001.4,N
1511468435.9,286047000.8,N
1511468455.7,286046998.6,N
1511468475.6,286047001.1,N
1511468495.4,286047000.7,N
1511468515.2,286047000.9,N
1511468535.1,286047001.0,N
1511468536.0,286047001.0,N
1511468555.8,286046998.3,N
1511468575.6,286046997.0,N
1511468595.5,286046998.9,N
1511468615.3,286047001.0,N
1511468635.2,286046998.1,N
1511468655.9,286047000.9,N
1511468675.7,286046999.7,N
1511468695.6,286047001.0,N
1511468715.4,286047000.4,N
1511468735.3,286047001.2,N
1511468755.1,286046998.2,N
1511468756.0,286046998.2,N
1511468775.8,286046998.9,N
1511468795.7,286046998.6,N
1511468815.5,286046999.1,N
1511468835.3,286047000.7,N
1511468855.2,286046998.1,N
1511468875.0,286046998.1,N
1511468875.9,286046998.1,N
1511468895.8,286046998.2,N
1511468915.6,286046998.9,N
1511468935.4,286046999.0,N
1511468955.3,286046998.1,N
1511468975.1,286046999.4,N
1511468995.9,286046999.2,N
1511469015.7,286046999.4,N
1511469035.5,286046998.9,N
1511469055.4,286046999.4,N
1511469075.2,286046997.2,N
1511469095.0,286046995.2,Y
1511469095.9,286046995.2,P
1511469115.8,286046999.3,N
1511469135.6,286046999.1,N
1511469155.5,286046999.2,N
1511469175.3,286046998.7,N
1511469195.1,286046996.5,N
1511469215.9,286046996.7,N
1511469235.7,286046998.7,N
1511469255.5,286046999.8,N
1511469275.4,286047001.8,N
1511469295.2,286047002.5,N
1511469315.1,286047001.0,N
1511469316.0,286047001.0,N
1511469335.8,286046999.8,N
1511469355.7,286047000.3,N
1511469375.5,286046998.2,N
1511469395.3,286046998.5,N
1511469415.2,286047000.4,N
1511469435.9,286047001.2,N
1511469455.7,286046998.5,N
1511469475.6,286046998.7,N
1511469495.4,286046999.4,N
1511469515.3,286046998.2,N
1511469535.1,286046999.2,N
1511469536.0,286046999.2,N
1511469555.8,286046999.5,N
1511469575.7,286046997.5,N
1511469595.5,286046998.8,N
1511469615.4,286047001.2,N
1511469635.2,286046998.3,N
1511469655.0,286046999.3,N
1511469655.9,286046999.3,N
1511469675.8,286047000.8,N
1511469695.6,286046998.6,N
1511469715.5,286047000.5,N
1511469735.3,286047000.5,N
1511469755.1,286046998.5,N
1511469775.9,286046998.1,N
1511469795.7,286046998.9,N
1511469815.6,286046998.4,N
1511469835.4,286047001.1,N
1511469855.2,286047000.5,N
1511469875.1,286047001.0,N
1511469876.0,286047001.0,N
1511469895.8,286047001.1,N
1511469915.7,286047000.0,N
1511469935.5,286047002.2,N
1511469955.3,286047000.3,N
1511469975.2,286047002.8,N
1511469995.0,286047002.0,N
1511469995.9,286047002.0,N
1511470015.8,286047003.1,N
1511470035.6,286047001.9,N
1511470055.4,286047004.0,N
1511470075.3,286047001.7,N
1511470095.1,286047002.3,N
1511470115.9,286047001.8,N
1511470135.7,286047002.2,N
1511470155.5,286046999.9,N
1511470175.4,286047001.1,N
1511470195.2,286046998.3,N
1511470215.0,286047002.7,N
1511470215.9,286047002.7,N
1511470235.8,286046999.9,N
1511470255.6,286047000.9,N
1511470275.5,286046998.4,N
1511470295.3,286046999.4,N
1511470315.1,286047000.6,N
1511470335.9,286046998.5,N
1511470355.7,286046999.9,N
1511470375.5,286047002.1,N
1511470395.4,286047002.2,N
1511470415.2,286047002.7,N
1511470435.1,286047001.6,N
1511470436.0,286047001.6,N
1511470455.8,286047001.8,N
1511470475.6,286047001.7,N
1511470495.5,286047001.9,N
1511470515.3,286047004.4,Y
1511470535.2,286047000.8,P
1511470555.9,286046998.2,P
1511470575.7,286046998.7,N
1511470595.6,286047000.1,N
1511470615.4,286047002.8,N
1511470635.2,286046999.7,N
1511470655.1,286047002.8,N
1511470656.0,286047002.8,N
1511470675.8,286047000.5,N
1511470695.7,286047002.7,N
1511470715.5,286047000.2,N
1511470735.3,286047002.7,N
1511470755.2,286047003.5,N
1511470775.0,286047004.0,N
1511470775.9,286047004.0,N
1511470795.7,286047001.7,N
