#timestamp,LO_Frequency,Hit,StdDev 
1637881215.6,286047002.1,N
1637881235.5,286047001.7,N
1637881255.3,286047003.9,N
1637881275.2,286047004.2,N
1637881295.9,286047001.7,N
1637881315.7,286047004.1,N
1637881335.6,286047003.7,N
1637881355.4,286047003.1,N
1637881375.2,286047003.3,N
1637881395.1,286047005.9,Y
1637881396.0,286047005.9,P
1637881415.8,286047001.7,N
1637881435.7,286047001.8,N
1637881455.5,286047004.1,N
1637881475.3,286047003.7,N
1637881495.2,286047003.6,N
1637881515.0,286047003.6,N
1637881515.9,286047003.6,N
1637881535.8,286047003.3,N
1637881555.6,286047005.2,Y
1637881575.4,286047001.9,P
1637881595.3,286047002.0,N
1637881615.1,286047001.5,N
1637881635.9,286047001.6,N
1637881655.7,286047001.6,N
1637881675.5,286047004.0,Y
1637881695.4,286047000.2,P
1637881715.2,286047002.1,N
1637881735.0,286047001.7,N
1637881735.9,286047001.7,N
1637881755.8,286047001.4,N
1637881775.6,286047003.8,Y
1637881795.5,286047004.3,P
1637881815.3,286047001.9,N
1637881835.1,286047002.4,N
1637881855.9,286047002.7,N
1637881875.7,286047000.1,N
1637881895.5,286047002.5,N
1637881915.4,286047002.4,N
1637881935.2,286047002.4,N
1637881955.1,286047000.1,N
1637881956.0,286047000.1,N
1637881975.8,286047000.5,N
1637881995.6,286047000.5,N
1637882015.5,286047002.2,N
1637882035.3,286047003.7,Y
1637882055.2,286047011.9,P
1637882075.9,286047002.5,N
1637882095.7,286047001.7,N
1637882115.6,286047001.4,N
1637882135.4,286047001.7,N
1637882155.2,286047004.3,N
1637882175.1,286046999.9,N
1637882176.0,286046999.9,N
1637882195.8,286047000.2,N
1637882215.7,286047002.0,N
1637882265.5,286047004.2,E
1637882275.4,286047000.3,N
1637882295.3,286046998.4,P
1637882315.1,286047001.1,N
1637882335.9,286047001.1,N
1637882355.7,286047001.2,N
1637882375.5,286046998.2,N
1637882395.4,286046998.5,N
1637882415.2,286047001.0,N
1637882435.0,286047000.1,N
1637882435.9,286047000.1,N
1637882455.8,286046999.8,N
1637882475.6,286047000.0,N
1637882495.5,286047000.2,N
1637882515.3,286047001.0,N
1637882535.1,286046998.5,N
1637882555.9,286046998.1,N
1637882575.7,286047002.8,N
1637882595.5,286047001.9,N
1637882615.4,286047004.0,Y
1637882635.2,286047002.4,P
1637882655.1,286047002.5,N
1637882656.0,286047002.5,N
1637882675.8,286047002.1,N
1637882695.6,286047002.2,N
1637882715.5,286047002.6,Y
1637882735.3,286047000.9,P
1637882755.2,286047001.2,N
1637882775.9,286046998.8,N
1637882795.7,286047000.7,N
1637882815.6,286047000.6,N
1637882835.4,286047002.8,N
1637882855.2,286047000.6,N
1637882875.1,286047000.3,N
1637882876.0,286047000.3,N
1637882895.8,286047000.2,N
1637882915.7,286047000.1,N
1637882935.5,286047001.8,N
1637882955.3,286047002.0,N
1637882975.2,286047002.1,N
1637882995.0,286046999.8,N
1637882995.9,286046999.8,N
1637883015.7,286047002.8,N
1637883035.6,286047002.8,N
1637883055.4,286046999.8,N
1637883075.3,286047000.2,N
1637883095.1,286047000.1,N
1637883096.0,286047000.1,N
1637883115.8,286047000.1,N
1637883135.7,286047000.3,N
1637883155.5,286047000.3,N
1637883175.3,286046998.4,N
1637883195.2,286046998.8,N
1637883215.0,286046998.5,N
1637883215.9,286046998.5,N
1637883235.8,286046999.4,N
1637883255.6,286047001.1,N
1637883275.4,286047000.6,N
1637883295.3,286046998.1,N
1637883315.1,286047000.7,N
1637883335.9,286046998.2,N
1637883355.7,286047000.3,N
1637883375.5,286047000.6,N
1637883395.4,286046998.5,N
1637883415.2,286046999.2,N
1637883435.0,286046998.1,N
1637883435.9,286046998.1,N
1637883455.8,286046998.9,N
1637883475.6,286046999.5,N
1637883495.5,286046998.1,N
1637883515.3,286046998.8,N
1637883535.1,286046998.5,N
1637883555.9,286046998.1,N
1637883575.7,286046998.3,N
1637883595.6,286046999.0,N
1637883615.4,286046998.2,N
1637883635.2,286046998.2,N
1637883655.1,286046997.1,Y
1637883656.0,286046997.1,P
1637883675.8,286046998.8,N
1637883695.6,286046999.2,N
1637883715.5,286046999.0,N
1637883735.3,286046997.0,Y
1637883755.2,286046999.4,P
1637883775.9,286046996.5,P
1637883795.7,286046996.5,N
1637883815.6,286046996.7,N
1637883835.4,286046999.6,N
1637883855.2,286046999.0,N
1637883875.1,286046999.0,N
1637883876.0,286046999.0,N
1637883895.8,286046998.2,N
1637883915.7,286046998.9,N
1637883935.5,286046999.5,N
1637883955.3,286046997.5,N
1637883975.2,286046996.7,Y
1637883995.0,286047000.9,P
1637883995.9,286047000.9,N
1637884015.8,286047000.8,N
1637884035.6,286046998.6,N
1637884055.4,286046999.2,N
1637884075.3,286046999.5,N
1637884095.1,286046996.6,Y
1637884115.8,286046998.3,P
1637884135.7,286046999.4,N
1637884155.5,286046998.7,N
1637884175.4,286046998.3,Y
1637884195.2,286047000.7,P
1637884215.0,286047000.6,N
1637884215.9,286047000.6,N
1637884235.8,286046999.4,N
1637884255.6,286046997.2,Y
1637884275.5,286046997.1,P
1637884295.3,286046997.2,N
1637884315.1,286046997.2,N
1637884335.9,286046995.3,Y
1637884355.7,286046997.1,P
1637884375.5,286046997.0,P
1637884395.4,286046996.8,P
1637884415.2,286046996.6,Y
1637884435.1,286047000.4,P
1637884436.0,286047000.4,N
1637884455.8,286047001.1,N
1637884475.6,286046998.1,N
1637884495.5,286046999.1,N
1637884515.3,286046998.7,N
1637884535.1,286046999.3,N
1637884555.9,286046998.1,N
1637884575.7,286046998.3,N
1637884595.6,286046999.5,N
1637884615.4,286046998.6,N
1637884635.2,286046998.1,N
1637884655.1,286046999.5,N
1637884656.0,286046999.5,N
1637884675.8,286046997.8,N
1637884695.7,286046995.0,Y
1637884715.5,286046996.5,P
1637884735.3,286046999.2,N
1637884755.2,286046996.9,N
1637884775.9,286046995.4,Y
1637884795.7,286046997.7,P
