#timestamp,LO_Frequency,Hit,StdDev 
1545487215.8,286047002.2,N
1545487235.6,286047001.7,N
1545487255.5,286047004.4,N
1545487275.3,286047000.1,N
1545487295.1,286046999.9,N
1545487315.9,286047001.4,N
1545487335.7,286047004.4,N
1545487355.5,286047001.9,N
1545487375.4,286047000.5,N
1545487395.2,286046998.6,N
1545487415.1,286046999.5,N
1545487416.0,286046999.5,N
1545487435.8,286046998.8,N
1545487455.6,286047000.1,N
1545487475.5,286047000.6,N
1545487495.3,286047002.7,N
1545487515.1,286047002.1,N
1545487535.9,286047001.6,N
1545487555.7,286047004.4,N
1545487575.6,286047002.9,N
1545487595.4,286047007.6,Y
1545487615.2,286047006.2,P
1545487635.1,286047007.4,N
1545487636.0,286047007.4,N
1545487655.8,286047007.4,N
1545487675.7,286047007.6,Y
1545487695.5,286046998.7,P
1545487715.3,286047001.1,N
1545487735.2,286046999.3,N
1545487755.9,286047000.8,N
1545487775.7,286046999.1,N
1545487795.6,286046995.3,N
1545487815.4,286046996.1,N
1545487835.3,286046995.9,N
1545487855.1,286046996.4,N
1545487856.0,286046996.4,N
1545487875.8,286046997.4,N
1545487895.7,286047000.8,N
1545487915.5,286046998.5,N
1545487935.3,286047001.9,N
1545487955.2,286047005.3,N
1545487975.0,286047004.6,N
1545487975.9,286047004.6,N
1545487995.8,286047006.5,N
1545488015.6,286047008.0,N
1545488035.4,286047008.5,N
1545488055.3,286047006.4,N
1545488075.1,286047003.6,N
1545488095.8,286047001.4,N
1545488115.7,286047002.5,N
1545488135.5,286047002.0,N
1545488155.4,286047000.0,N
1545488175.2,286046999.3,N
1545488195.0,286046998.2,N
1545488195.9,286046998.2,N
1545488215.8,286046999.1,N
1545488235.6,286047001.1,N
1545488255.4,286047000.7,N
1545488275.3,286046998.4,N
1545488295.1,286046999.6,N
1545488315.9,286046995.0,N
1545488335.7,286046996.2,N
1545488355.5,286046993.4,N
1545488375.4,286046993.7,N
1545488395.2,286046995.7,N
1545488415.1,286046994.4,N
1545488416.0,286046994.4,N
1545488435.8,286046991.8,N
1545488455.6,286046994.1,N
1545488475.5,286046995.1,N
1545488495.3,286046996.5,N
1545488515.2,286046996.6,N
1545488535.9,286046995.2,N
1545488555.7,286046995.1,N
1545488575.6,286046996.7,N
1545488595.4,286046995.7,N
1545488615.2,286046996.1,N
1545488635.1,286046994.2,N
1545488636.0,286046994.2,N
1545488655.8,286046994.7,N
1545488675.7,286046993.3,N
1545488695.5,286046994.3,N
1545488715.3,286046992.4,Y
1545488735.2,286046997.5,P
1545488755.0,286046999.5,N
1545488755.9,286046999.5,N
1545488775.8,286046999.5,N
1545488795.6,286046997.4,N
1545488815.4,286046997.9,N
1545488835.3,286046999.6,N
1545488855.1,286047000.6,N
1545488875.9,286047000.4,N
1545488895.7,286047002.1,N
1545488915.5,286047002.4,N
1545488935.4,286047002.7,N
1545488955.2,286047001.9,N
1545488975.0,286047001.7,N
1545488975.9,286047001.7,N
1545488995.8,286047004.3,N
1545489015.6,286047001.3,N
1545489035.5,286047004.4,N
1545489055.3,286047002.3,N
1545489075.1,286047000.5,N
1545489095.9,286047000.8,N
1545489115.7,286046999.9,N
1545489135.6,286047000.9,N
1545489155.4,286046999.5,N
1545489175.2,286047000.7,N
1545489195.1,286047000.7,N
1545489196.0,286047000.7,N
1545489215.8,286047004.4,N
1545489235.6,286047004.1,N
1545489255.5,286047001.7,N
1545489275.3,286047004.0,N
1545489295.2,286047006.0,Y
1545489315.0,286047003.5,P
1545489315.9,286047003.5,P
1545489335.7,286047003.8,P
1545489355.6,286047004.4,Y
1545489375.4,286046999.1,P
1545489395.3,286046996.9,N
1545489415.1,286046997.8,N
1545489416.0,286046997.8,N
1545489435.8,286046998.3,N
1545489455.3,286047003.6,N
1545489475.2,286047004.6,N
1545489495.0,286047005.9,N
1545489495.9,286047005.9,N
1545489515.7,286047001.4,N
1545489535.6,286046999.8,N
1545489555.4,286047000.9,N
1545489575.3,286047000.4,N
1545489595.1,286047002.7,N
1545489615.8,286047002.4,N
1545489635.7,286047000.9,N
1545489655.5,286047002.2,N
1545489675.4,286046999.7,N
1545489695.2,286047000.8,N
1545489715.0,286046998.6,N
1545489715.9,286046998.6,N
1545489735.8,286047000.7,N
1545489755.6,286046998.7,N
1545489775.4,286046997.7,N
1545489795.3,286046995.5,N
1545489815.1,286047001.2,N
1545489835.9,286047002.2,N
1545489855.7,286047001.5,N
1545489875.5,286047005.3,N
1545489895.4,286047007.4,N
1545489915.2,286047007.9,N
1545489935.1,286047011.9,Y
1545489936.0,286047011.9,P
1545489955.8,286047008.7,N
1545489975.6,286047009.2,N
1545489995.5,286047013.5,Y
1545490015.3,286047006.9,P
1545490035.1,286047010.8,P
1545490055.9,286047008.8,P
1545490075.7,286047008.1,Y
1545490095.6,286047002.9,P
1545490115.4,286047000.1,N
1545490135.2,286046997.1,N
1545490155.1,286046995.6,N
1545490156.0,286046995.6,N
1545490175.8,286046995.1,N
1545490195.7,286046991.7,N
1545490215.5,286046993.1,N
1545490235.3,286046989.5,N
1545490255.2,286046986.9,N
1545490275.0,286046987.3,N
1545490275.9,286046987.3,N
1545490295.7,286046989.8,N
1545490315.6,286046987.9,N
1545490335.4,286046989.7,N
1545490355.3,286046989.6,N
1545490375.1,286046991.1,N
1545490376.0,286046991.1,N
1545490395.8,286046991.3,N
1545490415.7,286046989.2,N
1545490435.5,286046985.6,N
1545490455.3,286046984.5,N
1545490475.2,286046985.2,N
1545490495.0,286046984.3,N
1545490495.9,286046984.3,N
1545490515.8,286046984.1,N
1545490535.6,286046988.4,N
1545490555.4,286046990.5,N
1545490575.3,286046994.6,N
1545490595.1,286046994.4,N
1545490615.9,286046992.1,N
1545490635.7,286046990.9,N
1545490655.5,286046987.3,Y
1545490675.4,286046999.2,P
1545490695.2,286046997.7,N
1545490715.1,286046996.0,N
1545490716.0,286046996.0,N
1545490735.8,286046993.7,N
1545490755.6,286046996.0,N
1545490775.5,286046997.9,N
1545490795.3,286046998.0,N
