#timestamp,LO_Frequency,Hit,StdDev 
1525449615.3,286046998.6,N
1525449635.2,286047000.2,N
1525449655.9,286047000.4,N
1525449675.7,286047001.1,N
1525449695.6,286046998.7,N
1525449715.4,286047001.1,N
1525449735.2,286046998.6,N
1525449755.1,286046998.6,N
1525449756.0,286046998.6,N
1525449775.8,286046998.3,N
1525449795.7,286047000.6,N
1525449815.5,286047000.5,N
1525449835.3,286047000.6,N
1525449855.2,286047001.1,N
1525449875.0,286046998.1,N
1525449875.9,286046998.1,N
1525449895.8,286047000.0,N
1525449915.6,286047000.3,N
1525449935.4,286047002.7,N
1525449955.3,286047002.3,N
1525449975.1,286047002.4,N
1525449995.8,286047002.0,N
1525450015.7,286047002.6,N
1525450035.5,286047001.0,N
1525450055.4,286047001.1,N
1525450075.2,286046998.1,N
1525450095.0,286046998.7,N
1525450095.9,286046998.7,N
1525450115.8,286047000.8,N
1525450135.6,286047000.5,N
1525450155.4,286046999.7,N
1525450175.3,286046999.7,N
1525450195.1,286047002.0,N
1525450215.9,286046999.8,N
1525450235.7,286046999.8,N
1525450255.5,286047001.1,N
1525450275.4,286047001.2,N
1525450295.2,286047000.4,N
1525450315.0,286046998.2,N
1525450315.9,286046998.2,N
1525450335.8,286047000.8,N
1525450355.6,286047001.1,N
1525450375.5,286047000.9,N
1525450395.3,286046998.1,N
1525450415.1,286046999.3,N
1525450435.9,286047000.7,N
1525450455.7,286047001.1,N
1525450475.5,286047001.1,N
1525450495.4,286046998.1,N
1525450515.2,286047000.8,N
1525450535.1,286047001.1,N
1525450536.0,286047001.1,N
1525450555.8,286047000.4,N
1525450575.6,286047000.1,N
1525450595.5,286047002.6,N
1525450615.3,286047000.5,N
1525450635.1,286046999.9,N
1525450655.9,286047002.8,N
1525450675.7,286047001.3,N
1525450695.6,286047002.1,N
1525450715.4,286047002.1,N
1525450735.2,286047001.6,N
1525450755.1,286047000.2,N
1525450756.0,286047000.2,N
1525450775.8,286046998.5,N
1525450795.7,286047001.2,N
1525450815.5,286046999.7,N
1525450835.3,286047002.4,N
1525450855.2,286046999.8,N
1525450875.0,286047002.5,N
1525450875.9,286047002.5,N
1525450895.7,286047000.1,N
1525450915.6,286046998.2,N
1525450935.4,286047000.3,N
1525450955.3,286046998.3,N
1525450975.1,286046998.6,N
1525450995.8,286046999.4,N
1525451015.7,286046999.2,N
1525451035.5,286047001.1,N
1525451055.4,286047001.2,N
1525451075.2,286046998.2,N
1525451095.0,286047000.4,N
1525451095.9,286047000.4,N
1525451115.8,286047000.5,N
1525451135.6,286047001.1,N
1525451155.4,286047001.2,N
1525451175.3,286046999.5,N
1525451195.1,286046997.3,N
1525451215.9,286046998.6,N
1525451235.7,286047000.8,N
1525451255.5,286046998.2,N
1525451275.4,286046998.4,N
1525451295.2,286046999.0,N
1525451315.0,286046998.9,N
1525451315.9,286046998.9,N
1525451335.8,286047000.0,N
1525451355.6,286047001.3,N
1525451375.5,286047002.6,N
1525451395.3,286047000.9,N
1525451415.1,286047000.6,N
1525451435.9,286047000.6,N
1525451455.7,286046999.8,N
1525451475.5,286047004.3,Y
1525451495.4,286047003.7,P
1525451515.2,286047001.3,N
1525451535.1,286047001.5,N
1525451536.0,286047001.5,N
1525451555.8,286047001.9,N
1525451575.6,286047003.0,N
1525451595.5,286047005.3,Y
1525451615.3,286047004.3,P
1525451635.2,286047004.2,P
1525451655.9,286047002.1,N
1525451675.7,286047002.2,N
1525451695.6,286047003.9,Y
1525451715.4,286047000.0,P
1525451735.2,286047000.9,N
1525451755.1,286046998.8,N
1525451756.0,286046998.8,N
1525451775.8,286046998.2,N
1525451795.7,286046998.2,N
1525451815.5,286046998.6,N
1525451835.3,286047000.8,N
1525451855.2,286046999.9,N
1525451875.0,286047000.7,N
1525451875.9,286047000.7,N
1525451895.7,286046998.6,N
1525451915.6,286046999.0,N
1525451935.4,286046999.4,N
1525451955.3,286046998.4,N
1525451975.1,286046997.5,N
1525451976.0,286046997.5,N
1525451995.8,286046997.6,N
1525452015.7,286046999.1,N
1525452035.5,286046997.0,N
1525452055.4,286046994.9,Y
1525452075.2,286046995.3,P
1525452095.0,286046995.1,N
1525452095.9,286046995.1,N
1525452115.8,286046997.3,N
1525452135.6,286046997.2,N
1525452155.4,286046997.6,N
1525452175.3,286046996.8,N
1525452195.1,286046997.0,N
1525452215.9,286046997.8,N
1525452235.7,286046996.6,N
1525452255.5,286046996.8,N
1525452275.4,286046996.8,N
1525452295.2,286046996.9,N
1525452315.0,286046996.8,Y
1525452315.9,286046996.8,P
1525452335.8,286047000.4,P
1525452355.6,286047000.7,N
1525452375.5,286046998.6,N
1525452395.3,286046998.2,N
1525452415.1,286046998.9,N
1525452435.9,286046999.0,N
1525452455.7,286046999.3,N
1525452475.5,286046997.0,N
1525452495.4,286046997.2,N
1525452515.2,286046997.1,N
1525452535.1,286046996.9,N
1525452536.0,286046996.9,N
1525452555.8,286046996.7,N
1525452575.6,286046999.5,N
1525452595.5,286046999.4,N
1525452615.3,286046996.9,N
1525452635.1,286046997.0,N
1525452655.9,286046997.3,N
1525452675.7,286046997.3,N
1525452695.6,286046997.5,N
1525452715.4,286046997.9,N
1525452735.2,286046995.7,Y
1525452755.1,286046997.3,P
1525452756.0,286046997.3,P
1525452775.8,286046997.1,P
1525452795.7,286046996.9,Y
1525452815.5,286046999.8,P
1525452835.3,286046999.8,N
1525452855.2,286047000.0,N
1525452875.0,286047000.0,N
1525452875.9,286047000.0,N
1525452895.7,286047000.4,N
1525452915.6,286047000.0,N
1525452935.4,286047000.5,N
1525452955.3,286047002.3,N
1525452975.1,286047000.2,N
1525452976.0,286047000.2,N
1525452995.8,286047000.3,N
1525453015.7,286047000.5,N
1525453035.5,286047000.7,N
1525453055.3,286047000.4,N
1525453075.2,286047000.5,N
1525453095.0,286046999.7,N
1525453095.9,286046999.7,N
1525453115.8,286047002.8,Y
1525453135.6,286047000.1,P
1525453155.4,286047000.2,P
1525453175.3,286047000.6,P
1525453195.1,286047000.0,N
