#timestamp,LO_Frequency,Hit,Temp,Hum 
1478426415.4,286046989.1,N,0.0,0.0
1478426435.3,286046989.2,N,0.0,0.0
1478426455.1,286046989.4,N,0.0,0.0
1478426475.8,286046987.0,N,0.0,0.0
1478426495.7,286046987.5,N,0.0,0.0
1478426515.5,286046987.5,N,0.0,0.0
1478426535.3,286046993.2,N,0.0,0.0
1478426555.2,286046990.5,N,0.0,0.0
1478426575.9,286046990.9,N,0.0,0.0
1478426595.7,286046990.9,N,0.0,0.0
1478426615.6,286046988.5,N,0.0,0.0
1478426635.4,286046988.9,N,0.0,0.0
1478426655.2,286046988.9,N,0.0,0.0
1478426675.0,286046989.1,N,0.0,0.0
1478426676.0,286046989.1,N,0.0,0.0
1478426695.8,286046991.3,N,0.0,0.0
1478426715.6,286046988.5,N,0.0,0.0
1478426735.4,286046991.1,N,0.0,0.0
1478426755.3,286046989.7,N,0.0,0.0
1478426775.1,286046991.2,N,0.0,0.0
1478426795.8,286046989.1,N,0.0,0.0
1478426815.7,286046988.8,N,0.0,0.0
1478426835.5,286046991.5,N,0.0,0.0
1478426855.3,286046990.2,N,0.0,0.0
1478426875.2,286046991.1,N,0.0,0.0
1478426895.9,286046990.7,N,0.0,0.0
1478426915.7,286046991.1,N,0.0,0.0
1478426935.6,286046990.8,N,0.0,0.0
1478426955.4,286046990.6,N,0.0,0.0
1478426975.2,286046991.1,N,0.0,0.0
1478426995.1,286046989.3,N,0.0,0.0
1478426996.0,286046989.3,N,0.0,0.0
1478427015.8,286046991.0,N,0.0,0.0
1478427035.6,286046988.6,N,0.0,0.0
1478427055.5,286046990.7,N,0.0,0.0
1478427075.3,286046991.3,N,0.0,0.0
1478427095.1,286046988.5,N,0.0,0.0
1478427115.8,286046991.1,N,0.0,0.0
1478427135.7,286046991.0,N,0.0,0.0
1478427155.5,286046991.3,N,0.0,0.0
1478427175.3,286046991.6,N,0.0,0.0
1478427195.2,286046988.6,N,0.0,0.0
1478427215.0,286046990.7,N,0.0,0.0
1478427215.9,286046990.7,N,0.0,0.0
1478427235.7,286046990.7,N,0.0,0.0
1478427255.6,286046991.4,N,0.0,0.0
1478427275.4,286046990.6,N,0.0,0.0
1478427295.2,286046988.6,N,0.0,0.0
1478427315.1,286046988.8,N,0.0,0.0
1478427316.0,286046988.8,N,0.0,0.0
1478427335.8,286046988.7,N,0.0,0.0
1478427355.6,286046989.3,N,0.0,0.0
1478427375.5,286046989.1,N,0.0,0.0
1478427395.3,286046988.9,N,0.0,0.0
1478427415.1,286046987.3,N,0.0,0.0
1478427435.9,286046989.1,N,0.0,0.0
1478427455.7,286046991.1,N,0.0,0.0
1478427475.5,286046988.7,N,0.0,0.0
1478427495.4,286046988.7,N,0.0,0.0
1478427515.2,286046988.6,N,0.0,0.0
1478427535.0,286046989.5,N,0.0,0.0
1478427535.9,286046989.5,N,0.0,0.0
1478427555.8,286046989.8,N,0.0,0.0
1478427575.6,286046989.1,N,0.0,0.0
1478427595.4,286046988.8,N,0.0,0.0
1478427615.2,286046988.5,N,0.0,0.0
1478427635.1,286046985.9,N,0.0,0.0
1478427636.0,286046985.9,N,0.0,0.0
1478427655.8,286046989.1,N,0.0,0.0
1478427675.6,286046988.6,N,0.0,0.0
1478427695.5,286046989.5,N,0.0,0.0
1478427715.3,286046989.9,N,0.0,0.0
1478427735.1,286046989.8,N,0.0,0.0
1478427755.9,286046989.8,N,0.0,0.0
1478427775.7,286046989.5,N,0.0,0.0
1478427795.5,286046987.0,N,0.0,0.0
1478427815.4,286046991.3,N,0.0,0.0
1478427835.2,286046989.3,N,0.0,0.0
1478427855.0,286046989.7,N,0.0,0.0
1478427855.9,286046989.7,N,0.0,0.0
1478427875.8,286046989.5,N,0.0,0.0
1478427895.6,286046988.5,N,0.0,0.0
1478427915.4,286046990.0,N,0.0,0.0
1478427935.3,286046987.2,N,0.0,0.0
1478427955.1,286046988.4,N,0.0,0.0
1478427956.0,286046988.4,N,0.0,0.0
1478427975.8,286046988.4,N,0.0,0.0
1478427995.7,286046988.3,N,0.0,0.0
1478428015.5,286046985.4,N,0.0,0.0
1478428035.3,286046985.7,N,0.0,0.0
1478428055.1,286046986.5,N,0.0,0.0
1478428075.9,286046985.5,N,0.0,0.0
1478428095.7,286046985.6,N,0.0,0.0
1478428115.5,286046985.7,N,0.0,0.0
1478428135.4,286046985.8,N,0.0,0.0
1478428155.2,286046985.5,N,0.0,0.0
1478428175.0,286046988.2,N,0.0,0.0
1478428175.9,286046988.2,N,0.0,0.0
1478428195.8,286046986.1,N,0.0,0.0
1478428215.6,286046985.9,N,0.0,0.0
1478428235.4,286046986.3,N,0.0,0.0
1478428255.3,286046983.7,N,0.0,0.0
1478428275.1,286046986.7,N,0.0,0.0
1478428295.8,286046986.6,N,0.0,0.0
1478428315.7,286046986.2,N,0.0,0.0
1478428335.5,286046986.6,N,0.0,0.0
1478428355.3,286046985.6,N,0.0,0.0
1478428375.2,286046985.8,N,0.0,0.0
1478428395.9,286046985.9,N,0.0,0.0
1478428415.7,286046986.2,N,0.0,0.0
1478428435.6,286046985.9,N,0.0,0.0
1478428455.4,286046986.1,N,0.0,0.0
1478428475.2,286046984.2,N,0.0,0.0
1478428495.0,286046983.8,N,0.0,0.0
1478428495.9,286046983.8,N,0.0,0.0
1478428515.8,286046984.2,N,0.0,0.0
1478428535.6,286046984.7,N,0.0,0.0
1478428555.5,286046982.1,Y,0.0,0.0
1478428575.3,286046992.2,N,0.0,0.0
1478428595.1,286046992.1,N,0.0,0.0
1478428615.8,286046994.4,N,0.0,0.0
1478428635.7,286046992.5,N,0.0,0.0
1478428655.5,286046993.5,N,0.0,0.0
1478428675.3,286046994.3,N,0.0,0.0
1478428695.2,286046996.2,N,0.0,0.0
1478428715.0,286046994.0,N,0.0,0.0
1478428715.9,286046994.0,N,0.0,0.0
1478428735.7,286046993.8,N,0.0,0.0
1478428755.6,286046994.6,N,0.0,0.0
1478428775.4,286046990.6,N,0.0,0.0
1478428795.2,286046994.5,N,0.0,0.0
1478428815.1,286046993.5,N,0.0,0.0
1478428816.0,286046993.5,N,0.0,0.0
1478428835.8,286046994.4,N,0.0,0.0
1478428855.6,286046994.6,N,0.0,0.0
1478428875.5,286046994.3,N,0.0,0.0
1478428895.3,286046992.7,N,0.0,0.0
1478428915.1,286046993.9,N,0.0,0.0
1478428935.9,286046993.3,N,0.0,0.0
1478428955.7,286046991.4,N,0.0,0.0
1478428975.5,286046992.0,N,0.0,0.0
1478428995.4,286046992.4,N,0.0,0.0
1478429015.2,286046994.4,N,0.0,0.0
1478429035.0,286046994.8,N,0.0,0.0
1478429035.9,286046994.8,N,0.0,0.0
1478429055.8,286046993.0,N,0.0,0.0
1478429075.6,286046993.1,N,0.0,0.0
1478429095.4,286046992.8,N,0.0,0.0
1478429115.2,286046992.7,N,0.0,0.0
1478429135.1,286046992.0,N,0.0,0.0
1478429136.0,286046992.0,N,0.0,0.0
1478429155.8,286046992.2,N,0.0,0.0
1478429175.6,286046992.9,N,0.0,0.0
1478429195.5,286046992.4,N,0.0,0.0
1478429215.3,286046992.7,N,0.0,0.0
1478429235.1,286046994.2,N,0.0,0.0
1478429255.9,286046992.4,N,0.0,0.0
1478429275.7,286046992.6,N,0.0,0.0
1478429295.5,286046992.6,N,0.0,0.0
1478429315.4,286046992.6,N,0.0,0.0
1478429335.2,286046992.1,N,0.0,0.0
1478429355.0,286046991.8,N,0.0,0.0
1478429355.9,286046991.8,N,0.0,0.0
1478429375.8,286046991.7,N,0.0,0.0
1478429395.6,286046991.8,N,0.0,0.0
1478429415.4,286046992.9,N,0.0,0.0
1478429435.3,286046992.1,N,0.0,0.0
1478429455.1,286046992.4,N,0.0,0.0
1478429456.0,286046992.4,N,0.0,0.0
1478429475.8,286046992.9,N,0.0,0.0
1478429495.7,286046994.8,N,0.0,0.0
1478429515.5,286046994.6,N,0.0,0.0
1478429535.3,286046994.4,N,0.0,0.0
1478429555.1,286046994.1,N,0.0,0.0
1478429575.9,286046993.9,N,0.0,0.0
1478429595.7,286046994.2,N,0.0,0.0
1478429615.5,286046991.9,N,0.0,0.0
1478429635.4,286046994.4,N,0.0,0.0
1478429655.2,286046994.5,N,0.0,0.0
1478429675.0,286046992.7,N,0.0,0.0
1478429675.9,286046992.7,N,0.0,0.0
1478429695.8,286046993.1,N,0.0,0.0
1478429715.6,286046992.0,N,0.0,0.0
1478429735.4,286046993.2,N,0.0,0.0
1478429755.3,286046991.7,N,0.0,0.0
1478429775.1,286046994.6,N,0.0,0.0
1478429795.8,286046994.4,N,0.0,0.0
1478429815.7,286046992.1,N,0.0,0.0
1478429835.5,286046991.8,N,0.0,0.0
1478429855.3,286046994.1,N,0.0,0.0
1478429875.2,286046991.7,N,0.0,0.0
1478429895.9,286046997.5,N,0.0,0.0
1478429915.7,286046995.2,N,0.0,0.0
1478429935.6,286046996.4,N,0.0,0.0
1478429955.4,286046994.5,N,0.0,0.0
1478429975.2,286046992.5,N,0.0,0.0
1478429995.0,286046992.0,N,0.0,0.0
1478429996.0,286046992.0,N,0.0,0.0
