#timestamp,LO_Frequency,Hit,StdDev 
1575525615.5,286046998.3,N
1575525635.4,286047000.5,N
1575525655.2,286047000.2,N
1575525675.0,286047002.8,N
1575525675.9,286047002.8,N
1575525695.8,286046998.2,N
1575525715.6,286046998.3,N
1575525735.5,286047000.3,N
1575525755.3,286047002.6,N
1575525775.1,286047002.8,N
1575525795.9,286046999.8,N
1575525815.7,286047001.0,N
1575525835.5,286046998.9,N
1575525855.4,286046999.6,N
1575525875.2,286046996.5,N
1575525895.1,286046998.9,N
1575525896.0,286046998.9,N
1575525915.8,286047000.7,N
1575525935.6,286046999.2,N
1575525955.5,286046996.8,N
1575525975.3,286046996.6,N
1575525995.1,286046997.1,N
1575526015.9,286046998.0,N
1575526035.7,286046997.2,N
1575526055.6,286046997.1,N
1575526075.4,286046995.4,N
1575526095.2,286046996.3,N
1575526115.1,286046996.1,N
1575526116.0,286046996.1,N
1575526135.8,286046995.9,N
1575526155.6,286046994.6,N
1575526175.5,286046991.7,Y
1575526195.3,286046996.3,P
1575526215.2,286046995.8,P
1575526235.9,286046995.5,P
1575526255.7,286046998.0,N
1575526275.6,286046995.6,Y
1575526295.4,286046998.6,P
1575526315.2,286047000.1,N
1575526335.1,286047001.6,N
1575526336.0,286047001.6,N
1575526355.8,286047001.6,N
1575526375.7,286047011.9,Y
1575526395.5,286047001.3,P
1575526415.3,286047003.9,P
1575526435.2,286047002.0,N
1575526455.0,286047002.1,N
1575526455.9,286047002.1,N
1575526475.8,286047002.1,N
1575526495.6,286047002.7,N
1575526515.4,286047001.6,N
1575526535.3,286046999.8,N
1575526555.1,286047000.4,N
1575526575.8,286046998.1,N
1575526595.7,286046999.6,N
1575526615.5,286046999.4,N
1575526635.4,286046998.6,N
1575526655.2,286046998.8,N
1575526675.0,286046999.5,N
1575526675.9,286046999.5,N
1575526695.8,286046997.7,N
1575526715.6,286046999.4,N
1575526735.4,286046999.4,N
1575526755.3,286047001.2,N
1575526775.1,286047000.6,N
1575526795.9,286047000.9,N
1575526815.7,286047000.6,N
1575526835.5,286047001.0,N
1575526855.4,286046999.9,N
1575526875.2,286047000.4,N
1575526895.0,286047001.4,N
1575526895.9,286047001.4,N
1575526915.8,286046999.8,N
1575526935.6,286047002.8,N
1575526955.5,286047002.2,N
1575526975.3,286046998.5,N
1575526995.1,286046996.5,N
1575527015.9,286047001.2,N
1575527035.7,286047000.7,N
1575527055.5,286046998.1,N
1575527075.4,286046999.0,N
1575527095.2,286046999.4,N
1575527115.0,286046998.9,N
1575527116.0,286046998.9,N
1575527135.8,286046997.5,N
1575527155.6,286046996.4,N
1575527175.5,286046993.7,Y
1575527195.3,286046993.8,P
1575527215.1,286046993.3,N
1575527235.9,286046995.7,N
1575527255.7,286046998.8,N
1575527275.6,286046999.0,N
1575527295.4,286047001.1,N
1575527315.2,286046998.2,N
1575527335.1,286046998.1,N
1575527336.0,286046998.1,N
1575527355.8,286047000.3,N
1575527375.6,286047001.1,N
1575527395.5,286046997.1,N
1575527415.3,286046997.5,N
1575527435.2,286046997.6,N
1575527455.9,286046997.5,N
1575527475.7,286046999.4,N
1575527495.6,286046999.2,N
1575527515.4,286046998.4,N
1575527535.2,286046998.9,N
1575527555.1,286046999.6,N
1575527556.0,286046999.6,N
1575527575.8,286046997.9,N
1575527595.7,286046997.7,N
1575527615.5,286046998.7,N
1575527635.3,286046999.6,N
1575527655.2,286047000.6,N
1575527675.0,286046999.7,N
1575527675.9,286046999.7,N
1575527695.7,286047002.4,N
1575527715.6,286047000.2,N
1575527735.4,286046997.1,N
1575527755.3,286046997.3,N
1575527775.1,286046997.7,N
1575527776.0,286046997.7,N
1575527795.8,286046994.9,Y
1575527815.7,286046997.4,P
1575527835.5,286046997.5,P
1575527855.4,286046995.6,P
1575527875.2,286046993.6,Y
1575527895.0,286046997.4,P
1575527895.9,286046997.4,P
1575527915.8,286046997.6,P
1575527935.6,286046998.0,Y
1575527955.4,286046998.5,P
1575527975.3,286047001.4,N
1575527995.1,286047003.7,N
1575528015.9,286047003.8,N
1575528035.7,286047004.0,N
1575528055.5,286047004.1,N
1575528075.4,286047004.0,N
1575528095.2,286047002.5,N
1575528115.1,286047002.2,N
1575528116.0,286047002.2,N
1575528135.8,286046999.8,N
1575528155.6,286047002.8,N
1575528175.5,286047004.4,N
1575528195.3,286046999.8,N
1575528215.1,286047002.4,N
1575528235.9,286047002.0,N
1575528255.7,286047001.6,N
1575528275.6,286047000.0,N
1575528295.4,286046999.8,N
1575528315.2,286046999.7,N
1575528335.1,286047000.6,N
1575528336.0,286047000.6,N
1575528355.8,286046998.6,N
1575528375.7,286047000.9,N
1575528395.5,286046999.7,N
1575528415.3,286046999.9,N
1575528435.2,286046999.7,N
1575528455.0,286047000.3,N
1575528455.9,286047000.3,N
1575528475.8,286047002.2,N
1575528495.6,286047002.2,N
1575528515.4,286047004.4,N
1575528535.3,286047001.7,N
1575528555.1,286047002.3,N
1575528575.8,286046998.1,N
1575528595.7,286047000.6,N
1575528615.5,286046999.3,N
1575528635.4,286046999.6,N
1575528655.2,286046998.3,N
1575528675.0,286046998.2,N
1575528675.9,286046998.2,N
1575528695.8,286046998.4,N
1575528715.6,286046999.4,N
1575528735.5,286046999.5,N
1575528755.3,286047001.1,N
1575528775.1,286046999.8,N
1575528795.9,286046998.2,N
1575528815.7,286046998.3,N
1575528835.6,286046998.7,N
1575528855.4,286046998.4,N
1575528875.2,286046999.1,N
1575528895.1,286046998.3,N
1575528896.0,286046998.3,N
1575528915.8,286046997.3,N
1575528935.6,286046997.1,N
1575528955.5,286046998.2,N
1575528975.3,286046999.0,N
1575528995.2,286046998.9,N
1575529015.9,286046996.9,N
1575529035.7,286046995.8,N
1575529055.6,286046995.3,N
1575529075.4,286046993.9,Y
1575529095.3,286046995.1,P
1575529115.1,286046995.0,N
1575529116.0,286046995.0,N
1575529135.8,286046995.7,N
1575529155.7,286046997.6,N
1575529175.5,286046995.3,Y
1575529195.4,286047000.0,P
