#timestamp,LO_Frequency,Hit,StdDev 
1571598015.3,286047002.8,Y
1571598035.1,286047001.2,P
1571598036.0,286047001.2,P
1571598055.8,286047000.0,N
1571598075.7,286046999.7,N
1571598095.5,286047002.3,Y
1571598115.3,286046999.3,P
1571598135.2,286046996.9,P
1571598155.9,286046999.6,N
1571598175.7,286046999.3,N
1571598195.6,286047001.0,N
1571598215.4,286047000.1,N
1571598235.2,286047002.1,N
1571598255.1,286047002.2,N
1571598256.0,286047002.2,N
1571598275.8,286047001.4,N
1571598295.6,286047002.1,N
1571598315.5,286047001.4,N
1571598335.3,286047004.3,N
1571598355.1,286047002.2,N
1571598375.9,286047002.0,N
1571598395.7,286047002.5,N
1571598415.5,286047002.4,N
1571598435.4,286046998.6,N
1571598455.2,286047000.6,N
1571598475.0,286046996.8,N
1571598475.9,286046996.8,N
1571598495.8,286046997.0,N
1571598515.6,286046998.7,N
1571598535.4,286046998.3,N
1571598555.3,286046998.2,N
1571598575.1,286047000.9,N
1571598576.0,286047000.9,N
1571598595.8,286047002.7,N
1571598615.7,286047000.2,N
1571598635.5,286047002.1,N
1571598655.3,286047002.1,N
1571598675.2,286047003.9,N
1571598695.9,286047002.0,N
1571598715.7,286047002.1,N
1571598735.6,286047002.4,N
1571598755.4,286047002.4,N
1571598775.2,286047002.1,N
1571598795.1,286047004.1,N
1571598796.0,286047004.1,N
1571598815.8,286047004.2,N
1571598835.6,286047003.2,N
1571598855.5,286047003.6,N
1571598875.3,286047002.0,N
1571598895.1,286046999.9,N
1571598915.9,286047000.3,N
1571598935.7,286047002.1,N
1571598955.5,286047004.1,N
1571598975.4,286047006.0,N
1571598995.2,286047005.1,N
1571599015.0,286047003.4,N
1571599015.9,286047003.4,N
1571599035.8,286047005.6,N
1571599055.6,286047003.2,N
1571599075.4,286047003.6,N
1571599095.3,286047004.2,N
1571599115.1,286047003.9,N
1571599116.0,286047003.9,N
1571599135.8,286047001.4,N
1571599155.7,286047002.1,N
1571599175.5,286047001.4,N
1571599195.3,286047001.9,N
1571599215.2,286046999.7,N
1571599235.9,286047002.1,N
1571599255.7,286047003.2,N
1571599275.6,286047003.2,N
1571599295.4,286047003.7,N
1571599315.2,286047001.4,N
1571599335.1,286047002.6,N
1571599336.0,286047002.6,N
1571599355.8,286046999.9,N
1571599375.6,286046998.4,N
1571599395.5,286047001.2,N
1571599415.3,286047000.5,N
1571599435.1,286047002.4,N
1571599455.9,286047002.6,N
1571599475.7,286047000.1,N
1571599495.5,286047004.4,N
1571599515.4,286047001.9,N
1571599535.2,286047001.7,N
1571599555.0,286047001.9,N
1571599555.9,286047001.9,N
1571599575.8,286046999.8,N
1571599595.6,286046998.2,N
1571599615.4,286047002.8,N
1571599635.3,286047001.4,N
1571599655.1,286047004.0,N
1571599656.0,286047004.0,N
1571599675.8,286047001.9,N
1571599695.7,286047002.4,N
1571599715.5,286047002.3,N
1571599735.3,286047003.8,N
1571599755.2,286047001.8,N
1571599775.9,286047002.3,N
1571599795.7,286047003.3,N
1571599815.6,286047005.9,Y
1571599835.4,286047002.6,P
1571599855.2,286047000.4,N
1571599875.1,286046999.1,N
1571599876.0,286046999.1,N
1571599895.8,286046996.6,N
1571599915.6,286046996.8,N
1571599935.5,286046995.2,N
1571599955.3,286046999.5,N
1571599975.1,286046996.9,N
1571599995.9,286046997.1,N
1571600015.7,286046997.8,N
1571600035.5,286046999.2,N
1571600055.4,286046997.4,N
1571600075.2,286046995.5,N
1571600095.0,286046999.6,N
1571600095.9,286046999.6,N
1571600115.8,286046999.4,N
1571600135.6,286046996.9,N
1571600155.4,286046997.3,N
1571600175.3,286046996.8,N
1571600195.1,286046997.7,N
1571600196.0,286046997.7,N
1571600215.8,286046995.0,N
1571600235.7,286046995.1,N
1571600255.5,286046995.2,N
1571600275.3,286046997.7,N
1571600295.2,286046998.9,N
1571600315.9,286046999.6,N
1571600335.7,286046998.0,N
1571600355.6,286046997.1,N
1571600375.4,286046999.4,N
1571600395.2,286046996.6,N
1571600415.1,286046997.5,N
1571600416.0,286046997.5,N
1571600435.8,286046994.9,Y
1571600455.6,286046999.4,P
1571600475.5,286046996.9,P
1571600495.3,286046996.5,P
1571600515.1,286047000.9,N
1571600535.9,286047001.2,N
1571600555.7,286047000.9,N
1571600575.5,286047000.8,N
1571600595.4,286047002.8,N
1571600615.2,286047002.7,N
1571600635.0,286047002.8,N
1571600635.9,286047002.8,N
1571600655.8,286047003.8,N
1571600675.6,286047004.3,N
1571600695.4,286047002.5,N
1571600715.3,286047000.1,N
1571600735.1,286046999.7,N
1571600736.0,286046999.7,N
1571600755.8,286047000.3,N
1571600775.7,286047000.0,N
1571600795.5,286047001.5,N
1571600815.3,286046999.7,N
1571600835.2,286047004.4,N
1571600855.9,286047003.6,N
1571600875.7,286047004.2,N
1571600895.6,286047003.6,N
1571600915.4,286047003.1,N
1571600935.2,286047004.0,N
1571600955.1,286047001.4,N
1571600956.0,286047001.4,N
1571600975.8,286047002.2,N
1571600995.6,286047001.8,N
1571601015.5,286047003.8,N
1571601035.3,286047003.4,N
1571601055.1,286047005.0,Y
1571601075.9,286047001.3,P
1571601095.7,286047004.3,P
1571601115.5,286046999.9,N
1571601135.4,286047002.6,N
1571601155.2,286047001.9,N
1571601175.0,286047001.6,N
1571601175.9,286047001.6,N
1571601195.8,286047002.2,N
1571601215.6,286047002.2,N
1571601235.4,286047002.6,N
1571601255.3,286047002.6,N
1571601275.1,286047001.7,N
1571601276.0,286047001.7,N
1571601295.8,286047002.0,N
1571601315.7,286047003.2,Y
1571601335.5,286047002.4,P
1571601355.3,286047000.2,N
1571601375.2,286047002.5,N
1571601395.9,286047003.8,Y
1571601415.7,286046999.7,P
1571601435.6,286047002.7,N
1571601455.4,286047000.9,N
1571601475.2,286047001.0,N
1571601495.1,286047001.2,N
1571601496.0,286047001.2,N
1571601515.8,286046998.5,N
1571601535.6,286047001.2,N
1571601555.5,286046999.0,N
1571601575.3,286046999.3,N
1571601595.1,286046996.6,N
