#timestamp,LO_Frequency,Hit 
1502078415.0,286047002.3,N
1502078415.9,286047002.3,N
1502078435.7,286047003.7,N
1502078455.6,286046999.9,N
1502078475.4,286047002.3,N
1502078495.2,286047003.5,N
1502078515.1,286047003.3,N
1502078516.0,286047003.3,N
1502078535.8,286047003.5,N
1502078555.6,286047000.0,N
1502078575.5,286046999.9,N
1502078595.3,286047000.1,N
1502078615.1,286046998.2,N
1502078635.9,286046996.5,N
1502078655.7,286046999.6,N
1502078675.5,286046997.6,N
1502078695.4,286046998.8,N
1502078715.2,286047000.9,N
1502078735.0,286046998.4,N
1502078735.9,286046998.4,N
1502078755.8,286046998.2,N
1502078775.6,286047002.8,N
1502078795.4,286047006.0,N
1502078815.2,286047005.0,N
1502078835.1,286047001.8,N
1502078836.0,286047001.8,N
1502078855.8,286047001.8,N
1502078875.6,286047000.4,N
1502078895.5,286047002.3,N
1502078915.3,286046998.3,N
1502078935.1,286046998.0,N
1502078955.9,286046995.0,N
1502078975.7,286046994.2,N
1502078995.5,286046995.4,N
1502079015.4,286046995.9,N
1502079035.2,286046996.3,N
1502079055.0,286046997.2,N
1502079055.9,286046997.2,N
1502079075.8,286046996.7,N
1502079095.6,286046996.9,N
1502079115.4,286046998.8,N
1502079135.2,286047002.7,N
1502079155.1,286047003.1,N
1502079156.0,286047003.1,N
1502079175.8,286047002.7,N
1502079195.6,286047001.6,N
1502079215.5,286047004.7,N
1502079235.3,286047007.4,N
1502079255.1,286047006.7,N
1502079275.9,286047007.5,N
1502079295.7,286047008.1,N
1502079315.5,286047010.2,N
1502079335.4,286047009.4,N
1502079355.2,286047008.1,N
1502079375.0,286047007.3,N
1502079375.9,286047007.3,N
1502079395.8,286047000.4,N
1502079415.6,286047001.0,N
1502079435.4,286047005.8,N
1502079455.3,286047002.9,N
1502079475.1,286047005.1,N
1502079476.0,286047005.1,N
1502079495.8,286047006.4,N
1502079515.7,286047007.3,N
1502079535.5,286047005.7,N
1502079555.3,286047003.1,N
1502079575.1,286047004.4,N
1502079595.9,286047004.8,N
1502079615.7,286047005.9,N
1502079635.5,286047004.5,N
1502079655.4,286047003.4,N
1502079675.2,286047002.4,N
1502079695.0,286047002.0,N
1502079695.9,286047002.0,N
1502079715.8,286047000.5,N
1502079735.6,286047000.4,N
1502079755.4,286046997.5,N
1502079775.3,286046995.5,N
1502079795.1,286046993.5,N
1502079796.0,286046993.5,N
1502079815.8,286046999.1,N
1502079835.7,286046999.9,N
1502079855.5,286046999.1,N
1502079875.3,286047000.7,N
1502079895.2,286047000.2,N
1502079915.9,286047001.6,N
1502079935.7,286047001.5,N
1502079955.5,286046998.5,N
1502079975.4,286047002.8,N
1502079995.2,286047000.7,N
1502080015.0,286047000.7,N
1502080015.9,286047000.7,N
1502080035.8,286047008.9,N
1502080055.6,286047005.5,N
1502080075.4,286046998.3,N
1502080095.3,286046995.7,N
1502080115.1,286046994.0,N
1502080135.8,286046991.7,N
1502080155.7,286046990.1,N
1502080175.5,286046992.5,N
1502080195.3,286046991.7,N
1502080215.2,286046992.6,N
1502080235.9,286046991.8,N
1502080255.7,286046993.5,N
1502080275.6,286046993.6,N
1502080295.4,286046994.5,N
1502080315.2,286046995.7,N
1502080335.0,286046994.2,N
1502080336.0,286046994.2,N
1502080355.8,286046992.4,N
1502080375.6,286046992.7,N
1502080395.4,286046992.4,N
1502080415.3,286046992.3,N
1502080435.1,286046993.1,N
1502080455.8,286046991.1,N
1502080475.7,286046987.2,N
1502080495.5,286046993.1,N
1502080515.3,286046989.0,N
1502080535.2,286046990.2,N
1502080555.9,286046992.7,N
1502080575.7,286046988.7,N
1502080595.6,286046989.7,N
1502080615.4,286046989.6,N
1502080635.2,286046987.8,P
1502080655.1,286046992.2,P
1502080656.0,286046992.2,P
1502080675.8,286046994.7,N
1502080695.6,286046995.0,N
1502080715.5,286046997.4,N
1502080735.3,286047000.8,N
1502080755.1,286047001.3,N
1502080775.9,286047002.0,N
1502080795.7,286047000.5,N
1502080815.5,286046998.1,N
1502080835.3,286047000.3,N
1502080855.2,286046998.8,N
1502080875.0,286046999.3,N
1502080875.9,286046999.3,N
1502080895.7,286046998.6,N
1502080915.6,286047000.9,N
1502080935.4,286047005.7,N
1502080955.2,286047006.8,N
1502080975.1,286047006.0,N
1502080976.0,286047006.0,N
1502080995.8,286047007.4,N
1502081015.6,286047009.2,N
1502081035.5,286047007.5,N
1502081055.3,286047009.0,N
1502081075.1,286047009.1,N
1502081095.9,286047008.5,N
1502081115.7,286047009.1,N
1502081135.5,286047007.2,N
1502081155.3,286047005.5,N
1502081175.2,286047004.1,N
1502081195.0,286047007.3,N
1502081195.9,286047007.3,N
1502081215.7,286047010.4,N
1502081235.6,286047013.4,P
1502081255.4,286047009.6,N
1502081275.2,286047013.2,P
1502081295.1,286047010.2,N
1502081296.0,286047010.2,N
1502081315.8,286047008.8,N
1502081335.6,286047007.5,N
1502081355.5,286047005.8,N
1502081375.3,286047004.1,N
1502081395.1,286047002.6,N
1502081415.9,286047001.6,N
1502081435.7,286047003.6,N
1502081455.5,286047004.3,N
1502081475.4,286047001.7,N
1502081495.2,286047002.0,N
1502081515.0,286047005.0,N
1502081515.9,286047005.0,N
1502081535.8,286047004.7,N
1502081555.6,286046999.7,N
1502081575.4,286046999.9,N
1502081595.2,286046998.5,N
1502081615.1,286046998.6,N
1502081616.0,286046998.6,N
1502081635.8,286046999.4,N
1502081655.6,286046995.5,N
1502081675.5,286046997.3,N
1502081695.3,286046998.0,N
1502081715.1,286046999.3,N
1502081735.9,286047000.2,N
1502081755.7,286046999.0,N
1502081775.5,286047001.4,N
1502081795.4,286047002.0,N
1502081815.2,286046998.7,N
1502081835.0,286046996.5,N
1502081835.9,286046996.5,N
1502081855.8,286046998.8,N
1502081875.6,286046998.8,N
1502081895.4,286046998.1,N
1502081915.2,286046998.8,N
1502081935.1,286046999.5,N
1502081936.0,286046999.5,N
1502081955.8,286046998.4,N
1502081975.6,286046997.5,N
1502081995.5,286047000.9,N
