#timestamp,LO_Frequency,Hit,StdDev 
1560326415.3,286046996.7,N
1560326435.1,286046998.9,N
1560326455.9,286046996.7,N
1560326475.7,286046998.9,N
1560326495.5,286046999.1,N
1560326515.4,286047000.6,N
1560326535.2,286046998.4,N
1560326555.1,286047000.9,N
1560326556.0,286047000.9,N
1560326575.8,286047002.0,N
1560326595.6,286047001.3,N
1560326615.5,286047001.3,N
1560326635.3,286047002.5,N
1560326655.2,286046999.8,N
1560326675.9,286047001.2,N
1560326695.7,286046999.1,N
1560326715.6,286046996.6,N
1560326735.4,286047001.1,N
1560326755.2,286047002.3,N
1560326775.1,286047001.3,N
1560326776.0,286047001.3,N
1560326795.8,286047001.5,N
1560326815.7,286047001.4,N
1560326835.5,286047004.4,N
1560326855.3,286047004.2,N
1560326875.2,286047005.2,N
1560326895.0,286047005.5,N
1560326895.9,286047005.5,N
1560326915.7,286047004.6,N
1560326935.6,286047006.9,N
1560326955.4,286047007.0,N
1560326975.3,286047009.1,Y
1560326995.1,286047007.4,P
1560326996.0,286047007.4,N
1560327015.8,286047006.5,N
1560327035.7,286047010.7,Y
1560327055.5,286047004.7,P
1560327075.3,286047004.7,P
1560327095.2,286047007.6,P
1560327115.0,286047004.9,Y
1560327115.9,286047004.9,P
1560327135.8,286046996.5,P
1560327155.6,286046997.4,N
1560327175.4,286046997.9,N
1560327195.3,286046997.1,N
1560327215.1,286046995.3,N
1560327235.9,286046996.9,N
1560327255.7,286046998.6,N
1560327275.5,286047000.9,N
1560327295.4,286047000.5,N
1560327315.2,286047000.4,N
1560327335.0,286047001.2,N
1560327335.9,286047001.2,N
1560327355.8,286046998.1,N
1560327375.6,286046998.5,N
1560327395.5,286046999.5,N
1560327415.3,286046999.6,N
1560327435.1,286046998.1,N
1560327455.9,286047001.2,N
1560327475.7,286047000.5,N
1560327495.5,286047000.7,N
1560327515.4,286047001.1,N
1560327535.2,286046998.9,N
1560327555.0,286047001.0,N
1560327556.0,286047001.0,N
1560327575.8,286047000.9,N
1560327595.6,286047000.7,N
1560327615.5,286046998.2,N
1560327635.3,286047000.7,N
1560327655.1,286046998.2,N
1560327675.9,286046996.6,N
1560327695.7,286046998.2,N
1560327715.6,286046999.6,N
1560327735.4,286046998.1,N
1560327755.2,286046999.8,N
1560327775.1,286047005.7,Y
1560327776.0,286047005.7,P
1560327795.8,286047009.0,N
1560327815.7,286047009.8,N
1560327835.5,286047011.8,N
1560327855.3,286047011.7,N
1560327875.2,286047014.0,Y
1560327895.0,286047005.3,P
1560327895.9,286047005.3,P
1560327915.7,286047004.8,P
1560327935.6,286047005.6,Y
1560327955.4,286047001.2,P
1560327975.3,286046998.2,N
1560327995.1,286046999.2,N
1560327996.0,286046999.2,N
1560328015.8,286046995.0,N
1560328035.7,286046996.4,N
1560328055.5,286046993.7,N
1560328075.3,286046995.2,N
1560328095.2,286046997.2,N
1560328115.0,286046999.5,N
1560328115.9,286046999.5,N
1560328135.8,286047000.8,N
1560328155.6,286047001.7,N
1560328175.4,286047005.6,N
1560328195.3,286047004.8,N
1560328215.1,286047005.8,N
1560328235.8,286047005.6,N
1560328255.7,286047003.6,N
1560328275.5,286047004.4,N
1560328295.3,286047002.1,N
1560328315.2,286047000.1,N
1560328335.0,286047000.7,N
1560328335.9,286047000.7,N
1560328355.8,286046998.9,N
1560328375.6,286046999.3,N
1560328395.4,286046999.4,N
1560328415.3,286046998.9,N
1560328435.1,286046999.1,N
1560328455.8,286047000.1,N
1560328475.7,286047000.0,N
1560328495.5,286047001.5,N
1560328515.4,286047000.2,N
1560328535.2,286047002.4,N
1560328555.0,286047001.9,N
1560328555.9,286047001.9,N
1560328575.8,286047002.1,N
1560328595.6,286047004.2,N
1560328615.4,286047001.7,N
1560328635.3,286047004.1,N
1560328655.1,286047003.6,N
1560328675.9,286047003.7,N
1560328695.7,286047001.5,N
1560328715.5,286046998.3,N
1560328735.4,286046996.5,N
1560328755.2,286046999.6,N
1560328775.0,286046999.2,N
1560328775.9,286046999.2,N
1560328795.8,286046999.3,N
1560328815.6,286047000.3,N
1560328835.5,286047000.9,N
1560328855.3,286047002.8,N
1560328875.1,286046999.8,N
1560328895.9,286047011.9,Y
1560328915.7,286047000.1,P
1560328935.6,286046999.5,N
1560328955.4,286046999.6,N
1560328975.2,286046999.6,N
1560328995.1,286046999.1,N
1560328996.0,286046999.1,N
1560329015.8,286046999.3,N
1560329035.6,286046998.4,Y
1560329055.5,286047000.7,P
1560329075.3,286047002.3,P
1560329095.2,286047003.0,N
1560329115.9,286047005.1,Y
1560329135.7,286047003.3,P
1560329155.6,286047006.8,P
1560329175.4,286047006.3,N
1560329195.3,286047004.9,N
1560329215.1,286047007.4,Y
1560329216.0,286047007.4,P
1560329235.8,286047001.9,N
1560329255.7,286047002.5,N
1560329275.5,286047002.8,N
1560329295.3,286046998.4,N
1560329315.2,286046999.1,N
1560329335.0,286046999.6,N
1560329335.9,286046999.6,N
1560329355.8,286046996.9,N
1560329375.6,286046996.8,N
1560329395.4,286046995.5,N
1560329415.3,286046997.6,N
1560329435.1,286046995.9,N
1560329455.8,286046994.0,N
1560329475.7,286046994.0,N
1560329495.5,286046993.0,N
1560329515.4,286046990.6,N
1560329535.2,286046989.0,N
1560329555.0,286046989.9,N
1560329555.9,286046989.9,N
1560329575.8,286046989.9,N
1560329595.6,286046989.9,N
1560329615.4,286046987.5,N
1560329665.3,286046986.5,E
1560329675.2,286046990.1,N
1560329695.1,286046998.3,P
1560329696.0,286046998.3,N
1560329715.8,286047000.5,N
1560329735.7,286047001.6,N
1560329755.5,286047003.2,N
1560329775.3,286047004.0,N
1560329795.2,286047004.0,N
1560329815.0,286047000.7,N
1560329815.9,286047000.7,N
1560329835.7,286046998.8,N
1560329855.6,286046998.2,N
1560329875.4,286046998.4,N
1560329895.3,286046996.5,N
1560329915.1,286047000.6,N
1560329935.8,286046997.0,N
1560329955.7,286046999.5,N
1560329975.5,286046997.1,N
1560329995.4,286046997.5,N
