#timestamp,LO_Frequency,Hit,StdDev 
1558724415.8,286046992.1,N
1558724435.7,286046992.2,N
1558724455.5,286046997.2,N
1558724475.3,286046995.9,N
1558724495.2,286047001.9,N
1558724515.0,286046998.2,N
1558724515.9,286046998.2,N
1558724535.7,286047002.2,N
1558724555.6,286046998.7,N
1558724575.4,286046998.4,N
1558724595.3,286047003.1,N
1558724615.1,286046999.9,N
1558724616.0,286046999.9,N
1558724635.8,286047002.8,N
1558724655.7,286047008.3,N
1558724675.5,286047016.3,Y
1558724695.4,286047016.5,P
1558724715.2,286047004.5,N
1558724735.0,286047012.0,N
1558724735.9,286047012.0,N
1558724755.8,286047002.5,N
1558724775.6,286047006.9,N
1558724795.4,286047006.3,N
1558724815.3,286047004.4,N
1558724835.1,286047005.2,N
1558724855.9,286047005.0,N
1558724875.7,286046998.2,N
1558724895.5,286046995.7,N
1558724915.4,286047001.9,N
1558724935.2,286046996.6,N
1558724955.0,286047002.7,N
1558724955.9,286047002.7,N
1558724975.8,286047003.4,N
1558724995.6,286047005.9,N
1558725015.5,286046999.1,N
1558725035.3,286046993.3,N
1558725055.1,286047002.0,N
1558725075.9,286047005.3,N
1558725095.7,286047004.6,N
1558725115.5,286047001.0,N
1558725135.4,286047010.3,N
1558725155.2,286047008.2,N
1558725175.1,286047002.9,N
1558725176.0,286047002.9,N
1558725195.8,286047001.9,N
1558725215.6,286047001.6,N
1558725235.5,286046998.3,N
1558725255.3,286047000.6,N
1558725275.1,286046995.9,N
1558725295.9,286046993.8,N
1558725315.7,286046997.0,N
1558725335.6,286046995.0,N
1558725355.4,286047002.6,N
1558725375.2,286047004.3,N
1558725395.1,286046999.7,N
1558725396.0,286046999.7,N
1558725415.8,286046996.6,N
1558725435.6,286047001.0,N
1558725455.5,286046997.6,N
1558725475.3,286046999.8,N
1558725495.2,286047009.0,N
1558725515.9,286047008.7,N
1558725535.7,286047002.9,N
1558725555.6,286047007.2,N
1558725575.4,286047005.8,N
1558725595.2,286047011.9,N
1558725615.1,286047007.7,N
1558725616.0,286047007.7,N
1558725635.8,286047005.0,N
1558725655.7,286047000.5,N
1558725675.5,286047004.4,N
1558725695.3,286047010.0,N
1558725715.2,286047009.9,N
1558725735.0,286047010.2,N
1558725735.9,286047010.2,N
1558725755.7,286047010.8,N
1558725775.6,286047010.7,N
1558725795.4,286047015.3,N
1558725815.3,286047012.4,N
1558725835.1,286047015.5,N
1558725836.0,286047015.5,N
1558725855.8,286047011.8,N
1558725875.7,286047013.3,N
1558725895.5,286047020.2,Y
1558725915.4,286047011.1,P
1558725935.2,286047004.0,N
1558725955.0,286046997.0,N
1558725955.9,286046997.0,N
1558725975.8,286047001.3,N
1558725995.6,286047010.2,N
1558726015.4,286047011.4,N
1558726035.3,286047005.4,N
1558726055.1,286046999.8,N
1558726075.9,286046999.2,N
1558726095.7,286047008.4,N
1558726115.5,286047006.9,N
1558726135.4,286047010.3,N
1558726155.2,286047009.6,N
1558726175.0,286047005.9,N
1558726175.9,286047005.9,N
1558726195.8,286047010.8,N
1558726215.6,286047010.9,N
1558726235.5,286047006.7,N
1558726255.3,286047004.4,N
1558726275.1,286047009.2,N
1558726295.9,286047002.4,N
1558726315.7,286047006.3,N
1558726335.5,286047003.1,N
1558726355.4,286046999.9,N
1558726375.2,286046999.6,N
1558726395.0,286046998.9,N
1558726396.0,286046998.9,N
1558726415.8,286046996.3,N
1558726435.6,286046986.9,N
1558726455.5,286046993.3,N
1558726475.3,286046988.9,N
1558726495.1,286046995.0,N
1558726515.9,286046995.2,N
1558726535.7,286047002.5,N
1558726555.6,286047001.9,N
1558726575.4,286047001.2,N
1558726595.2,286047009.3,N
1558726615.1,286047010.8,N
1558726616.0,286047010.8,N
1558726635.8,286047003.9,N
1558726655.6,286046999.4,N
1558726675.5,286046996.7,N
1558726695.3,286047001.0,N
1558726715.2,286047002.7,N
1558726735.9,286047002.7,N
1558726755.7,286047001.7,N
1558726775.6,286046999.5,N
1558726795.4,286047005.0,N
1558726815.2,286047006.2,N
1558726835.1,286047005.4,N
1558726836.0,286047005.4,N
1558726855.8,286047001.9,N
1558726875.7,286047008.8,N
1558726895.5,286047010.1,N
1558726915.3,286047004.7,N
1558726935.2,286047005.6,N
1558726955.0,286047004.8,N
1558726955.9,286047004.8,N
1558726975.8,286047010.8,N
1558726995.6,286047005.3,N
1558727015.4,286047004.6,N
1558727035.3,286047007.7,N
1558727055.1,286047010.3,N
1558727075.8,286047004.9,N
1558727095.7,286047010.5,N
1558727115.5,286047004.8,N
1558727135.4,286047011.5,Y
1558727155.2,286047012.7,P
1558727175.0,286047014.7,P
1558727175.9,286047014.7,P
1558727195.8,286047014.6,Y
1558727215.6,286046991.5,P
1558727235.5,286046991.2,N
1558727255.3,286046987.4,N
1558727275.1,286046995.5,N
1558727295.9,286046997.8,N
1558727315.7,286046992.7,N
1558727335.5,286046994.2,N
1558727355.4,286046996.3,N
1558727375.2,286046988.0,N
1558727395.1,286046984.5,N
1558727396.0,286046984.5,N
1558727415.8,286046989.5,N
1558727435.6,286046984.0,N
1558727455.5,286046985.5,N
1558727475.3,286046979.2,N
1558727495.2,286046976.4,Y
1558727515.9,286046987.8,P
1558727535.7,286046989.5,P
1558727555.6,286046993.4,P
1558727575.4,286046997.9,N
1558727595.2,286047000.2,N
1558727615.1,286046994.9,N
1558727616.0,286046994.9,N
1558727635.8,286046996.8,N
1558727655.7,286047007.5,N
1558727675.5,286047004.9,N
1558727695.3,286047008.3,N
1558727715.2,286047008.2,N
1558727735.0,286047008.2,N
1558727735.9,286047008.2,N
1558727755.7,286047004.3,N
1558727775.6,286047001.8,N
1558727795.4,286047004.2,N
1558727815.3,286047003.3,N
1558727835.1,286047005.6,N
1558727836.0,286047005.6,N
1558727855.8,286047010.5,N
1558727875.7,286047009.2,N
1558727895.5,286047008.8,N
1558727915.3,286046999.2,N
1558727935.2,286046995.2,N
1558727955.0,286046999.1,N
1558727955.9,286046999.1,N
1558727975.8,286046999.9,N
1558727995.6,286046999.3,N
