#timestamp,LO_Frequency,Hit,StdDev 
1516237215.8,286046998.4,P
1516237235.7,286046998.7,P
1516237255.5,286046998.9,Y
1516237275.3,286047001.1,P
1516237295.2,286047001.2,N
1516237315.9,286046998.1,N
1516237335.7,286046998.5,N
1516237355.6,286046998.5,N
1516237375.4,286046998.6,N
1516237395.2,286046998.6,N
1516237415.0,286046998.6,N
1516237415.9,286046998.6,N
1516237435.8,286046998.5,N
1516237455.6,286046998.2,N
1516237475.4,286046998.2,N
1516237495.3,286047001.2,N
1516237515.1,286047001.1,N
1516237535.8,286047001.1,N
1516237555.7,286047000.8,N
1516237575.5,286047000.7,N
1516237595.3,286047000.7,N
1516237615.2,286047000.9,N
1516237635.9,286047001.0,N
1516237655.7,286047000.8,N
1516237675.5,286047000.7,N
1516237695.4,286047000.7,N
1516237715.2,286047000.7,N
1516237735.0,286047000.7,N
1516237735.9,286047000.7,N
1516237755.8,286047000.7,N
1516237775.6,286047001.1,N
1516237795.4,286047001.1,N
1516237815.3,286047001.2,N
1516237835.1,286046998.1,N
1516237836.0,286046998.1,N
1516237855.8,286046998.2,N
1516237875.7,286046998.6,N
1516237895.5,286046998.3,N
1516237915.3,286046998.4,N
1516237935.2,286046998.7,N
1516237955.9,286046998.9,N
1516237975.7,286046998.8,N
1516237995.6,286046999.0,N
1516238015.4,286046999.4,N
1516238035.2,286046999.4,N
1516238055.0,286046999.2,N
1516238055.9,286046999.2,N
1516238075.8,286046999.6,N
1516238095.6,286046999.6,N
1516238115.5,286046996.5,Y
1516238135.3,286046996.5,P
1516238155.1,286046996.6,N
1516238175.8,286046996.9,N
1516238195.7,286046996.7,N
1516238215.5,286046996.8,N
1516238235.3,286046996.8,N
1516238255.2,286046997.1,N
1516238275.9,286046997.1,N
1516238295.7,286046996.7,Y
1516238315.6,286047001.1,P
1516238335.4,286047001.2,N
1516238355.2,286046998.1,N
1516238375.1,286046998.2,N
1516238376.0,286046998.2,N
1516238395.8,286046998.1,N
1516238415.6,286046998.5,N
1516238435.5,286046998.1,N
1516238455.3,286046998.2,N
1516238475.1,286046998.6,N
1516238495.9,286046998.3,N
1516238515.7,286046998.7,N
1516238535.5,286046998.9,N
1516238555.3,286046998.8,N
1516238575.2,286046998.9,N
1516238595.0,286046999.0,N
1516238595.9,286046999.0,N
1516238615.7,286046999.3,N
1516238635.6,286046999.1,N
1516238655.4,286046999.2,N
1516238675.2,286046999.5,N
1516238695.1,286046996.6,Y
1516238696.0,286046996.6,P
1516238715.8,286046998.4,N
1516238735.6,286046998.7,N
1516238755.5,286046998.8,N
1516238775.3,286046998.9,N
1516238795.1,286046999.3,N
1516238815.9,286046999.3,N
1516238835.7,286046999.2,N
1516238855.5,286046999.5,N
1516238875.4,286046999.6,N
1516238895.2,286046996.5,Y
1516238915.0,286046998.7,P
1516238915.9,286046998.7,P
1516238935.8,286046998.7,P
1516238955.6,286046998.8,Y
1516238975.4,286047001.0,P
1516238995.3,286047000.8,N
1516239015.1,286047001.2,N
1516239016.0,286047001.2,N
1516239035.8,286046998.1,N
1516239055.7,286046998.2,N
1516239075.5,286046998.5,N
1516239095.3,286046998.5,N
1516239115.1,286046998.3,N
1516239135.9,286046998.4,N
1516239155.7,286046998.7,N
1516239175.5,286046998.9,N
1516239195.4,286046998.9,N
1516239215.2,286046999.0,N
1516239235.0,286046999.4,N
1516239235.9,286046999.4,N
1516239255.8,286046999.3,N
1516239275.6,286046999.2,N
1516239295.4,286046999.2,N
1516239315.3,286046999.6,N
1516239335.1,286046999.5,N
1516239336.0,286046999.5,N
1516239355.8,286046999.5,N
1516239375.7,286046999.6,N
1516239395.5,286046996.5,Y
1516239415.3,286046999.2,P
1516239435.5,286046999.6,P
1516239455.3,286046996.5,P
1516239475.1,286046996.6,N
1516239495.9,286046996.9,N
1516239515.7,286046997.0,N
1516239535.5,286046996.7,N
1516239555.4,286046997.0,N
1516239575.2,286046997.1,N
1516239595.0,286046997.3,N
1516239595.9,286046997.3,N
1516239615.8,286046997.4,N
1516239635.6,286046997.7,N
1516239655.4,286046997.8,N
1516239675.3,286046997.5,N
1516239695.1,286046997.5,N
1516239696.0,286046997.5,N
1516239715.8,286046997.6,N
1516239735.7,286046998.0,N
1516239755.5,286046998.0,N
1516239775.3,286046994.9,Y
1516239795.2,286046999.0,P
1516239815.9,286046999.4,N
1516239835.7,286046999.1,N
1516239855.5,286046999.2,N
1516239875.4,286046999.5,N
1516239895.2,286046999.6,N
1516239915.0,286046996.5,Y
1516239916.0,286046996.5,P
1516239935.8,286046998.4,N
1516239955.6,286046998.9,N
1516239975.4,286046998.9,N
1516239995.3,286046999.0,N
1516240015.1,286046999.3,N
1516240035.8,286046999.3,N
1516240055.7,286046999.3,N
1516240075.5,286046999.4,N
1516240095.3,286046999.1,N
1516240115.2,286046999.2,N
1516240135.9,286046999.2,N
1516240155.7,286046999.1,N
1516240175.6,286046999.2,N
1516240195.4,286046999.5,N
1516240215.2,286046996.5,Y
1516240235.1,286046998.4,P
1516240236.0,286046998.4,P
1516240255.8,286046998.4,P
1516240275.6,286046998.7,Y
1516240295.5,286047000.4,P
1516240315.3,286047000.5,N
1516240335.1,286047000.6,N
1516240355.9,286047000.6,N
1516240375.7,286047000.9,N
1516240395.5,286047000.7,N
1516240415.3,286047000.8,N
1516240435.2,286047000.8,N
1516240455.0,286047000.8,N
1516240455.9,286047000.8,N
1516240475.7,286047001.2,N
1516240495.6,286047001.1,N
1516240515.4,286046998.1,Y
1516240535.2,286046998.3,P
1516240555.1,286046998.3,N
1516240556.0,286046998.3,N
1516240575.8,286046998.7,N
1516240595.6,286046998.4,N
1516240615.5,286046998.8,N
1516240635.3,286046998.7,N
1516240655.1,286046998.8,N
1516240675.9,286046998.7,N
1516240695.7,286046998.7,N
1516240715.5,286046998.7,N
1516240735.4,286046998.8,N
1516240755.2,286046998.8,N
1516240775.0,286046998.9,N
1516240775.9,286046998.9,N
1516240795.7,286046998.9,N
